Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,Rosa Linn,SNAP,3,1,9,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,20,,,,
4,up,Imagine Dragons,Bones,4,2,31,,,,
5,up,Imagine Dragons,Sharks,6,1,16,,,,
6,down,Billie Eilish,everything i wanted,5,2,152,53,2019-11-17,3,2019-11-24
7,up,The Neighbourhood,Sweater Weather,7,7,119,77,2021-01-10,63,2021-02-07
8,up,Billie Eilish,bad guy,8,2,153,5,2019-10-06,5,2019-10-06
9,up,Tones and I,Dance Monkey,11,1,153,6,2019-10-06,1,2019-11-10
10,up,Lana Del Rey,Summertime Sadness,10,4,153,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,12,1,50,,,,
12,down,Billie Eilish,when the party's over,9,5,153,99,2019-12-29,27,2020-02-02
13,up,Imagine Dragons,Believer,14,4,153,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,63,,,,
15,up,Coldplay,Viva La Vida,15,2,119,,,,
16,up,Lewis Capaldi,Someone You Loved,17,1,150,4,2019-10-06,4,2019-10-06
17,down,Lana Del Rey,Video Games (Remastered),16,3,153,,,,
18,up,Jaymes Young,Infinity,18,2,77,,,,
19,up,Coldplay,A Sky Full of Stars,20,5,149,,,,
20,up,twenty one pilots,Stressed Out,22,11,153,,,,
21,up,Imagine Dragons,Wrecked,21,1,67,,,,
22,down,Myth Syzer,"Le code (feat. Bonnie Banane, Ichon & Muddy Monk)",19,4,8,,,,
23,up,Oasis,Wonderwall (Remastered),23,11,115,,,,
24,up,Nirvana,Smells Like Teen Spirit,24,11,97,,,,
25,up,Woodkid,Run Boy Run,34,1,15,,,,
26,down,Vance Joy,Riptide,25,11,153,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),27,7,153,,,,
28,up,Beach Weather,"Sex, Drugs, Etc.",35,28,13,,,,
29,down,Radiohead,Creep,26,13,153,,,,
30,down,Coldplay,The Scientist,28,16,137,,,,
31,down,Stupeflip,Stupeflip vite !!!,29,9,17,,,,
32,up,Imagine Dragons,Bad Liar,32,13,153,,,,
33,up,Arctic Monkeys,I Wanna Be Yours,44,25,15,,,,
34,down,Halsey,Without Me,30,12,147,33,2019-10-06,29,2019-10-27
35,up,Coldplay,Clocks,38,18,91,,,,
36,down,Billie Eilish,idontwannabeyouanymore,31,13,149,,,,
37,down,Imagine Dragons,Whatever It Takes,33,22,152,,,,
38,up,d4vd,Romantic Homicide,56,29,4,,,,
39,up,Coldplay,Hymn for the Weekend,39,15,141,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,9,121,,,,
41,down,Imagine Dragons,Thunder,37,22,153,,,,
42,up,Patrick Watson,Je Te Laisserai Des Mots,43,9,71,,,,
43,down,Cigarettes After Sex,Apocalypse,40,11,133,,,,
44,down,イマジン・ドラゴンズ,Demons,42,8,147,,,,
45,up,Seafret,Atlantis,46,45,8,,,,
46,up,コールドプレイ,パラダイス,47,11,93,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,49,26,136,,,,
48,down,Imagine Dragons,Follow You,45,1,83,,,,
49,down,Coldplay,Yellow,48,20,92,,,,
50,up,Mr.Kitty,After Dark,50,40,24,,,,
51,up,Pixies,Where Is My Mind?,53,41,139,,,,
52,down,Lewis Capaldi,Before You Go,51,2,151,45,2019-11-24,10,2020-08-30
53,up,Portugal. The Man,Feel It Still,55,15,153,,,,
54,up,Imagine Dragons,Natural,57,16,148,,,,
55,up,LP,Lost on You,64,10,152,,,,
56,down,Billie Eilish,ocean eyes,41,10,153,67,2019-12-29,67,2019-12-29
57,up,Coldplay,Adventure of a Lifetime,62,19,45,,,,
58,up,girl in red,We Fell In Love In October,94,57,13,,,,
59,down,Billie Eilish,bury a friend,52,10,115,,,,
60,down,twenty one pilots,Ride,59,31,146,,,,
61,down,Billie Eilish,bellyache,58,24,64,,,,
62,down,Coldplay,Fix You,54,24,28,,,,
63,up,The Neighbourhood,Softcore,70,6,40,,,,
64,up,The White Stripes,Seven Nation Army,66,23,96,,,,
65,up,Red Hot Chili Peppers,Californication,69,24,148,,,,
66,up,Foster the People,Pumped Up Kicks,68,7,153,,,,
67,up,The Cranberries,Zombie (Remastered 2020),80,36,15,,,,
68,down,Billie Eilish,Your Power,60,1,71,74,2021-05-02,5,2021-05-09
69,up,KALEO,Way Down We Go,74,16,150,,,,
70,down,Radiohead,No Surprises,61,32,52,,,,
71,up,Panic! At the Disco,High Hopes,76,17,139,,,,
72,down,Billie Eilish,TV,63,6,12,,,,
73,down,Lana Del Rey,Born to Die,71,10,55,,,,
74,down,Loïc Nottet,Mr/Mme,72,14,95,,,,
75,up,Rag'n'Bone Man,Human,81,39,103,,,,
76,up,Green Day,Boulevard of Broken Dreams,82,65,96,,,,
77,up,Panic! At the Disco,House of Memories,79,6,26,,,,
78,down,Billie Eilish,i love you,67,12,153,,,,
79,down,Muse,Compliance,73,18,9,,,,
80,down,Nirvana,Come as You Are,78,42,13,,,,
81,up,Muse,Uprising,83,46,22,,,,
82,up,Jeanne Added,Au Revoir,88,82,2,,,,
83,up,Lewis Capaldi,Bruises,84,13,125,,,,
84,down,Coldplay,Higher Power,77,1,47,46,2021-05-16,46,2021-05-16
85,up,MGMT,Little Dark Age,92,16,44,,,,
86,up,Birdy,Skinny Love,87,39,147,,,,
87,down,La Femme,Elle ne t'aime pas,75,2,46,,,,
88,down,Imagine Dragons,Birds,65,4,152,85,2019-10-13,85,2019-10-13
89,-,Red Hot Chili Peppers,Can't Stop,-,38,32,,,,
90,up,Tame Impala,The Less I Know the Better,98,30,142,,,,
91,down,Jeanne Added,Antidote,89,89,2,,,,
92,up,twenty one pilots,Heathens,100,44,147,,,,
93,up,Red Hot Chili Peppers,Under the Bridge,96,33,53,,,,
94,up,Lewis Capaldi,Forget Me,99,26,5,,,,
95,down,Tom Grennan,Little Bit of Love,90,4,64,,,,
96,-,Johnny Utah,Honeypie,-,20,53,,,,
97,-,R.E.M.,Losing My Religion,-,69,11,,,,
98,-,Birdy,People Help the People,-,42,101,,,,
99,down,Lana Del Rey,West Coast,85,44,4,,,,
100,down,Billie Eilish,Billie Bossa Nova,86,3,26,,,,
