Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,20,,,,
2,up,Tones and I,Dance Monkey,2,1,90,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,87,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,2,90,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Higher Power,6,1,12,46,2021-05-16,46,2021-05-16
6,down,Billie Eilish,NDA,3,3,3,,,,
7,up,Imagine Dragons,Believer,7,4,90,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,7,90,,,,
9,up,Tones And I,Fly Away,10,3,37,,,,
10,up,Foster the People,Pumped Up Kicks,12,7,90,,,,
11,up,Billie Eilish,when the party's over,11,5,90,99,2019-12-29,27,2020-02-02
12,up,Coldplay,Viva La Vida,17,2,56,,,,
13,up,Vance Joy,Riptide,16,11,90,,,,
14,up,Nirvana,Smells Like Teen Spirit,14,11,90,,,,
15,up,Parcels,Free (Single Version),23,15,6,,,,
16,down,Billie Eilish,everything i wanted,15,2,89,53,2019-11-17,3,2019-11-24
17,up,Oasis,Wonderwall (Remastered),18,11,52,,,,
18,up,Glass Animals,Heat Waves,81,1,9,75,2021-02-28,71,2021-03-07
19,up,Lewis Capaldi,Before You Go,20,2,88,45,2019-11-24,10,2020-08-30
20,down,Billie Eilish,Your Power,9,1,13,74,2021-05-02,5,2021-05-09
21,down,Billie Eilish,Lost Cause,13,2,8,,,,
22,up,The Neighbourhood,Sweater Weather,22,7,56,77,2021-01-10,63,2021-02-07
23,down,twenty one pilots,Stressed Out,21,11,90,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),26,2,73,94,2020-03-15,35,2020-04-26
25,down,Patrick Watson,Je Te Laisserai Des Mots,24,9,8,,,,
26,up,Coldplay,A Sky Full of Stars,29,5,86,,,,
27,up,Khruangbin & Leon Bridges,Texas Sun,51,27,25,,,,
28,up,Tones And I,Ur So F**kInG cOoL,32,1,61,,,,
29,down,Billie Eilish,ocean eyes,25,10,90,67,2019-12-29,67,2019-12-29
30,down,KALEO,Way Down We Go,27,16,90,,,,
31,down,Surf Curse,Freaks,28,26,8,,,,
32,down,Coldplay,Hymn for the Weekend,31,15,78,,,,
33,up,Portugal. The Man,Feel It Still,37,15,90,,,,
34,down,Malia J,Smells Like Teen Spirit,30,30,3,,,,
35,up,Imagine Dragons,Bad Liar,35,13,90,,,,
36,down,Imagine Dragons,Wrecked,34,1,4,,,,
37,up,Imagine Dragons,Thunder,38,22,90,,,,
38,down,The Neighbourhood,Daddy Issues,33,30,55,,,,
39,down,Billie Eilish,Therefore I Am,19,1,37,97,2020-11-15,4,2020-11-22
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,9,58,,,,
41,down,Imagine Dragons,Natural,36,16,85,,,,
42,up,Radiohead,Creep,44,13,90,,,,
43,up,Johnny Utah,Honeypie,64,20,34,,,,
44,down,Billie Eilish,i love you,43,12,90,,,,
45,up,Lord Huron,The Night We Met,45,26,90,,,,
46,up,Lana Del Rey,Summertime Sadness,48,4,90,,,,
47,down,The White Stripes,Seven Nation Army,41,23,33,,,,
48,-,Lorde,Stoned at the Nail Salon,-,25,1,,,,
49,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),47,37,53,,,,
50,down,Phantogram,Black Out Days (Future Islands Remix),49,37,6,,,,
51,up,Panic! At the Disco,High Hopes,69,17,90,,,,
52,down,LP,Lost on You,50,10,89,,,,
53,up,Christine and the Queens,Christine,80,32,30,,,,
54,down,Pixies,Where Is My Mind?,52,41,80,,,,
55,down,Billie Eilish,my future,39,4,42,7,2020-08-09,7,2020-08-09
56,up,Red Hot Chili Peppers,Californication,56,24,89,,,,
57,up,twenty one pilots,Heathens,59,44,90,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,58,26,80,,,,
59,down,Imagine Dragons,Whatever It Takes,46,22,89,,,,
60,down,Lana Del Rey,Video Games (Remastered),57,3,90,,,,
61,down,Cigarettes After Sex,Apocalypse,54,11,70,,,,
62,down,London Grammar,Wasting My Young Years,55,16,88,,,,
63,down,イマジン・ドラゴンズ,Demons,53,8,84,,,,
64,down,Halsey,Without Me,62,12,90,33,2019-10-06,29,2019-10-27
65,down,Imagine Dragons,Birds,61,4,90,85,2019-10-13,85,2019-10-13
66,up,Beach House,Space Song,70,18,11,,,,
67,down,Coldplay,The Scientist,65,16,74,,,,
68,down,twenty one pilots,Ride,63,31,83,,,,
69,down,Loïc Nottet,Mr/Mme,60,14,40,,,,
70,up,Lewis Capaldi,Bruises,73,13,90,,,,
71,down,Billie Eilish,idontwannabeyouanymore,67,13,90,,,,
72,down,Coldplay,Yellow,68,13,35,,,,
73,down,Disiz la Peste,Casino,42,3,4,,,,
74,down,Birdy,Skinny Love,66,39,90,,,,
75,up,Rag'n'Bone Man,Human,77,39,66,,,,
76,down,Billie Eilish,No Time To Die,75,2,76,78,2020-02-16,7,2020-02-23
77,down,Billie Eilish,bellyache,74,24,53,,,,
78,down,Tame Impala,The Less I Know the Better,72,30,89,,,,
79,up,Dennis Lloyd,The Way,84,77,5,,,,
80,down,Billie Eilish,bury a friend,78,10,90,,,,
81,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),71,67,7,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,17,72,,,,
83,up,Lil Peep,Star Shopping,86,40,63,,,,
84,up,London Grammar,Lose Your Head,85,4,28,,,,
85,down,Birdy,People Help the People,82,42,68,,,,
86,up,Dirty Heads,Vacation,95,12,26,,,,
87,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,45,24,,,,
88,up,Tones And I,Cloudy Day,94,35,5,,,,
89,-,Lorde,Solar Power,-,16,4,,,,
90,up,Gorillaz,Feel Good Inc.,91,80,28,,,,
91,up,Red Hot Chili Peppers,Snow (Hey Oh),99,39,28,,,,
92,down,Green Day,Boulevard of Broken Dreams,83,65,56,,,,
93,down,コールドプレイ,パラダイス,88,11,41,,,,
94,-,Gabriel Garzón-Montano,Flor,-,94,1,,,,
95,-,Coldplay,Coloratura,-,30,1,,,,
96,-,Tom Grennan,Little Bit of Love,-,4,1,,,,
97,-,James Blake,Say What You Will,-,95,1,,,,
98,-,Jeff Buckley,Hallelujah,-,23,70,,,,
99,down,flora cash,You're Somebody Else,92,14,55,,,,
100,-,Q,Take Me Where Your Heart Is,-,100,1,,,,
