Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,25,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,2,1,20,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,16,,,,
4,up,Tom Grennan,Little Bit of Love,5,4,17,,,,
5,up,Tones and I,Dance Monkey,6,1,106,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,7,1,103,4,2019-10-06,4,2019-10-06
7,up,Jaymes Young,Infinity,9,2,30,,,,
8,up,Billie Eilish,No Time To Die,8,2,88,78,2020-02-16,7,2020-02-23
9,up,Imagine Dragons,Believer,12,4,106,,,,
10,up,Billie Eilish,Bored,11,3,14,,,,
11,down,Billie Eilish,bad guy,10,2,106,5,2019-10-06,5,2019-10-06
12,up,Patrick Watson,Je Te Laisserai Des Mots,13,9,24,,,,
13,down,Coldplay X BTS,My Universe,4,2,8,,,,
14,up,Billie Eilish,everything i wanted,15,2,105,53,2019-11-17,3,2019-11-24
15,up,Parcels,Famous (Single Version),62,15,2,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,3,,,,
17,down,Billie Eilish,when the party's over,14,5,106,99,2019-12-29,27,2020-02-02
18,up,Lewis Capaldi,Before You Go,20,2,104,45,2019-11-24,10,2020-08-30
19,down,The Neighbourhood,Sweater Weather,18,7,72,77,2021-01-10,63,2021-02-07
20,down,Lykke Li,I Follow Rivers (The Magician Remix),16,7,106,,,,
21,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,24,17,10,,,,
22,down,Imagine Dragons,Follow You,17,1,36,,,,
23,up,twenty one pilots,Stressed Out,23,11,106,,,,
24,down,Coldplay,Viva La Vida,22,2,72,,,,
25,down,Foster the People,Pumped Up Kicks,21,7,106,,,,
26,up,Oasis,Wonderwall (Remastered),26,11,68,,,,
27,down,Billie Eilish,ocean eyes,25,10,106,67,2019-12-29,67,2019-12-29
28,up,Coldplay,A Sky Full of Stars,28,5,102,,,,
29,up,Imagine Dragons,Whatever It Takes,29,22,105,,,,
30,up,Imagine Dragons,Natural,34,16,101,,,,
31,up,Loïc Nottet,Mr/Mme,37,14,56,,,,
32,down,Imagine Dragons,Bad Liar,30,13,106,,,,
33,down,Portugal. The Man,Feel It Still,32,15,106,,,,
34,up,Imagine Dragons,Thunder,40,22,106,,,,
35,down,Coldplay,Hymn for the Weekend,31,15,94,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,9,74,,,,
37,down,Lord Huron,The Night We Met,36,26,106,,,,
38,up,Coldplay,Clocks,70,18,45,,,,
39,up,London Grammar,Wasting My Young Years,42,16,104,,,,
40,down,Radiohead,Creep,39,13,106,,,,
41,down,Coldplay X Selena Gomez,Let Somebody Go,19,6,5,,,,
42,up,Billie Eilish,idontwannabeyouanymore,46,13,106,,,,
43,up,Billie Eilish,my future,43,4,58,7,2020-08-09,7,2020-08-09
44,down,Vance Joy,Riptide,35,11,106,,,,
45,down,Billie Eilish,i love you,41,12,106,,,,
46,up,Pixies,Where Is My Mind?,49,41,92,,,,
47,up,Coldplay,The Scientist,52,16,90,,,,
48,down,Billie Eilish,Therefore I Am,44,1,53,97,2020-11-15,4,2020-11-22
49,down,KALEO,Way Down We Go,45,16,106,,,,
50,up,イマジン・ドラゴンズ,Demons,51,8,100,,,,
51,down,The Neighbourhood,Daddy Issues,47,30,71,,,,
52,up,Cigarettes After Sex,Apocalypse,57,11,86,,,,
53,-,Christine and the Queens,Christine,-,32,40,,,,
54,down,Billie Eilish,Your Power,48,1,29,74,2021-05-02,5,2021-05-09
55,-,K.Flay,High Enough,-,27,1,,,,
56,down,Lana Del Rey,Video Games (Remastered),53,3,106,,,,
57,up,Lana Del Rey,Summertime Sadness,59,4,106,,,,
58,up,Birdy,Skinny Love,58,39,106,,,,
59,down,The White Stripes,Seven Nation Army,50,23,49,,,,
60,up,BENEE,Supalonely (feat. Gus Dapperton),80,2,89,94,2020-03-15,35,2020-04-26
61,down,MGMT,Little Dark Age,55,16,25,,,,
62,up,Imagine Dragons,Birds,65,4,105,85,2019-10-13,85,2019-10-13
63,down,Billie Eilish,NDA,54,3,19,,,,
64,down,LP,Lost on You,56,10,105,,,,
65,down,twenty one pilots,Heathens,60,44,104,,,,
66,up,Lorde,Team,71,59,9,,,,
67,up,Beach House,Space Song,74,18,25,,,,
68,-,Halsey,Without Me,-,12,102,33,2019-10-06,29,2019-10-27
69,down,Coldplay,Higher Power,38,1,28,46,2021-05-16,46,2021-05-16
70,down,flora cash,You're Somebody Else,61,14,62,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,63,26,90,,,,
72,up,Lewis Capaldi,Bruises,73,13,106,,,,
73,-,Phoenix,Lisztomania,-,73,3,,,,
74,up,Coldplay,Yellow,81,20,47,,,,
75,up,Parcels,Somethinggreater (Single Version),99,25,7,,,,
76,up,Billie Eilish,Lost Cause,76,2,23,,,,
77,down,twenty one pilots,Ride,66,31,99,,,,
78,down,Billie Eilish,watch,72,69,6,,,,
79,down,Red Hot Chili Peppers,Californication,69,24,101,,,,
80,up,Tones And I,Ur So F**kInG cOoL,93,1,75,,,,
81,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),77,37,66,,,,
82,up,Taylor Swift,exile (feat. Bon Iver),83,11,14,90,2020-07-26,9,2020-08-02
83,down,Birdy,People Help the People,79,42,83,,,,
84,down,Lana Del Rey,Dealer,68,27,4,,,,
85,down,Lil Peep,Star Shopping,82,40,70,,,,
86,down,Billie Eilish,bury a friend,64,10,99,,,,
87,-,Avril Lavigne,Bite Me,-,87,1,,,,
88,-,Tame Impala,Lost In Yesterday,-,31,13,,,,
89,-,Vance Joy,Riptide,-,26,1,,,,
90,-,Lana Del Rey,Blue Banisters,-,18,4,,,,
91,-,Imagine Dragons,Next to Me,-,61,18,,,,
92,-,Tones and I,Never Seen the Rain,-,3,72,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,33,22,,,,
94,down,コールドプレイ,パラダイス,91,11,47,,,,
95,-,London Grammar,How Does It Feel,-,14,17,,,,
96,-,Rag'n'Bone Man,Human,-,39,76,,,,
97,down,Phantogram,Black Out Days (Future Islands Remix),89,37,16,,,,
98,down,Billie Eilish,Billie Bossa Nova,88,3,15,,,,
99,-,WILLOW,Wait a Minute!,-,3,19,,,,
100,down,Tame Impala,The Less I Know the Better,87,30,100,,,,
