Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Ur So F**kInG cOoL,2,1,21,,,,
2,down,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,47,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,48,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,50,5,2019-10-06,5,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,6,3,6,91,2020-09-20,38,2020-10-04
7,up,Billie Eilish,everything i wanted,8,2,49,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,when the party's over,9,5,50,99,2019-12-29,27,2020-02-02
9,up,Melanie Martinez,Play Date,10,5,26,87,2020-05-17,68,2020-06-07
10,up,Imagine Dragons,Believer,11,4,50,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,33,94,2020-03-15,35,2020-04-26
12,up,Imagine Dragons,Birds,14,4,50,85,2019-10-13,85,2019-10-13
13,up,Billie Eilish,ocean eyes,13,10,50,67,2019-12-29,67,2019-12-29
14,up,flora cash,You're Somebody Else,15,14,16,,,,
15,up,Oasis,Wonderwall (Remastered),16,11,12,,,,
16,down,Dennis Lloyd,Alien,12,7,19,,,,
17,up,Foster the People,Pumped Up Kicks,19,7,50,,,,
18,up,Billie Eilish,idontwannabeyouanymore,18,13,50,,,,
19,up,Clairo,Sofia,42,8,2,,,,
20,up,Portugal. The Man,Feel It Still,26,15,50,,,,
21,up,Billie Eilish,i love you,22,12,50,,,,
22,up,twenty one pilots,Stressed Out,23,11,50,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),24,7,50,,,,
24,down,LP,Lost on You,21,10,50,,,,
25,down,Billie Eilish,No Time To Die,20,2,36,78,2020-02-16,7,2020-02-23
26,down,Billie Eilish,my future,25,4,12,7,2020-08-09,7,2020-08-09
27,up,Vance Joy,Riptide,27,11,50,,,,
28,up,Nirvana,Smells Like Teen Spirit,28,11,50,,,,
29,up,Tones and I,Never Seen the Rain,30,3,50,,,,
30,up,Imagine Dragons,Bad Liar,31,13,50,,,,
31,up,Imagine Dragons,Thunder,32,22,50,,,,
32,up,Panic! At the Disco,High Hopes,37,17,50,,,,
33,up,Coldplay,Viva La Vida,41,2,16,,,,
34,up,The Neighbourhood,Sweater Weather,53,7,16,77,2021-01-10,63,2021-02-07
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,17,32,,,,
36,down,Ashe,Moral of the Story,35,4,36,49,2020-03-01,49,2020-03-01
37,up,BØRNS,Electric Love,44,18,10,,,,
38,up,Imagine Dragons,Whatever It Takes,63,22,50,,,,
39,down,Tame Impala,The Less I Know the Better,33,30,50,,,,
40,up,The Neighbourhood,Daddy Issues,52,30,15,,,,
41,down,Imagine Dragons,Natural,38,16,50,,,,
42,down,Billie Eilish,bury a friend,34,10,50,,,,
43,down,Joji,Gimme Love,29,15,24,,,,
44,down,London Grammar,Californian Soil,17,8,3,,,,
45,down,BANNERS,Someone To You,40,26,24,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,39,27,34,71,2019-10-06,65,2019-10-27
47,down,Lewis Capaldi,Bruises,43,13,50,,,,
48,down,Lana Del Rey,Summertime Sadness,47,4,50,,,,
49,down,Radiohead,Creep,45,13,50,,,,
50,down,Lord Huron,The Night We Met,46,26,50,,,,
51,-,Lana Del Rey,Let Me Love You Like a Woman,-,9,1,,,,
52,down,London Grammar,Wasting My Young Years,48,16,50,,,,
53,down,Lana Del Rey,Video Games (Remastered),50,3,50,,,,
54,up,Halsey,Without Me,55,12,50,33,2019-10-06,29,2019-10-27
55,down,Coldplay,The Scientist,51,16,34,,,,
56,up,Johnny Utah,Honeypie,74,20,8,,,,
57,down,KALEO,Way Down We Go,56,16,50,,,,
58,down,Cigarettes After Sex,Apocalypse,49,11,30,,,,
59,down,twenty one pilots,Heathens,58,44,50,,,,
60,down,Red Hot Chili Peppers,Californication,59,24,50,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,64,26,40,,,,
62,down,Birdy,People Help the People,57,42,29,,,,
63,down,Birdy,Skinny Love,54,39,50,,,,
64,down,Lil Peep,Star Shopping,61,40,23,,,,
65,up,girl in red,We Fell In Love In October,66,57,3,,,,
66,down,Curtis Waters,Stunnin' (feat. Harm Franklin),60,15,18,,,,
67,-,Woodkid,In Your Likeness,-,45,1,,,,
68,-,Woodkid,Goliath,-,44,3,,,,
69,up,Billie Eilish,you should see me in a crown,73,18,50,,,,
70,down,イマジン・ドラゴンズ,Demons,69,8,46,,,,
71,-,Woodkid,Enemy,-,71,1,,,,
72,-,Woodkid,Reactor,-,72,1,,,,
73,-,Woodkid,Highway 27,-,73,1,,,,
74,down,Billie Eilish,ilomilo,65,37,50,,,,
75,down,Billie Eilish,listen before i go,68,35,48,,,,
76,up,twenty one pilots,Ride,77,31,49,,,,
77,up,Benny Sings,Sunny Afternoon,78,28,17,,,,
78,-,Radiohead,No Surprises,-,32,1,,,,
79,down,Coldplay,Clocks,62,18,13,,,,
80,down,Billie Eilish,all the good girls go to hell,71,17,50,96,2019-12-22,96,2019-12-22
81,down,Two Feet,Love Is a Bitch,67,67,3,,,,
82,down,Jeff Buckley,Hallelujah,72,23,48,,,,
83,-,MGMT,Little Dark Age,-,16,1,,,,
84,up,Khruangbin & Leon Bridges,Texas Sun,91,27,11,,,,
85,down,Coldplay,A Sky Full of Stars,79,5,49,,,,
86,-,Gabriel Garzón-Montano,Muñeca,-,86,1,,,,
87,-,Woodkid,Horizons Into Battlegrounds,-,85,1,,,,
88,-,Woodkid,Drawn to You,-,88,1,,,,
89,-,Woodkid,Minus Sixty One,-,89,1,,,,
90,-,Woodkid,So Handsome Hello,-,90,1,,,,
91,down,Kodaline,All I Want,82,66,15,,,,
92,down,twenty one pilots,Level of Concern,85,10,25,50,2020-04-12,50,2020-04-12
93,-,Sub Urban,Cradles,-,20,44,,,,
94,down,Joji,Your Man,75,63,3,,,,
95,down,トゥー・ドア・シネマ・クラブ,What You Know,83,39,20,,,,
96,up,コールドプレイ,パラダイス,97,11,20,,,,
97,-,Woodkid,Shift,-,97,1,,,,
98,down,Pixies,Where Is My Mind?,80,41,40,,,,
99,down,Green Day,Boulevard of Broken Dreams,86,65,34,,,,
100,down,Billie Eilish,bellyache,88,24,41,,,,
