Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,24,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,7,,,,
3,down,La Femme,Elle ne t'aime pas,2,2,3,,,,
4,down,Glass Animals,Heat Waves,3,1,29,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,Happier Than Ever,6,1,20,,,,
6,up,Jaymes Young,Infinity,7,2,34,,,,
7,down,Tom Grennan,Little Bit of Love,5,4,21,,,,
8,up,Tones and I,Dance Monkey,9,1,110,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Believer,11,4,110,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,107,4,2019-10-06,4,2019-10-06
11,up,Billie Eilish,everything i wanted,14,2,109,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,Bored,8,3,18,,,,
13,down,Billie Eilish,bad guy,12,2,110,5,2019-10-06,5,2019-10-06
14,up,The Neighbourhood,Sweater Weather,16,7,76,77,2021-01-10,63,2021-02-07
15,down,BoyWithUke,Toxic,13,11,4,,,,
16,up,Billie Eilish,when the party's over,17,5,110,99,2019-12-29,27,2020-02-02
17,down,Patrick Watson,Je Te Laisserai Des Mots,15,9,28,,,,
18,up,Billie Eilish,No Time To Die,18,2,92,78,2020-02-16,7,2020-02-23
19,up,Lykke Li,I Follow Rivers (The Magician Remix),20,7,110,,,,
20,up,Imagine Dragons,Follow You,21,1,40,,,,
21,down,Lewis Capaldi,Before You Go,19,2,108,45,2019-11-24,10,2020-08-30
22,up,Coldplay,Viva La Vida,24,2,76,,,,
23,up,twenty one pilots,Stressed Out,23,11,110,,,,
24,up,Imagine Dragons,Whatever It Takes,26,22,109,,,,
25,up,Imagine Dragons,Natural,25,16,105,,,,
26,down,Billie Eilish,ocean eyes,22,10,110,67,2019-12-29,67,2019-12-29
27,up,Oasis,Wonderwall (Remastered),31,11,72,,,,
28,up,Imagine Dragons,Bad Liar,32,13,110,,,,
29,down,K.Flay,High Enough,27,27,5,,,,
30,up,Foster the People,Pumped Up Kicks,30,7,110,,,,
31,up,Imagine Dragons,Thunder,34,22,110,,,,
32,down,Coldplay,A Sky Full of Stars,28,5,106,,,,
33,up,Loïc Nottet,Mr/Mme,35,14,60,,,,
34,up,Coldplay,Fix You,79,24,9,,,,
35,up,Coldplay,Hymn for the Weekend,41,15,98,,,,
36,up,Radiohead,Creep,40,13,110,,,,
37,up,イマジン・ドラゴンズ,Demons,39,8,104,,,,
38,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,29,17,14,,,,
39,down,Billie Eilish,idontwannabeyouanymore,36,13,110,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,78,,,,
41,up,Band of Horses,The Funeral,81,41,2,,,,
42,up,Vance Joy,Riptide,44,11,110,,,,
43,up,Billie Eilish,my future,49,4,62,7,2020-08-09,7,2020-08-09
44,down,Lord Huron,The Night We Met,38,26,110,,,,
45,up,Pixies,Where Is My Mind?,54,41,96,,,,
46,up,KALEO,Way Down We Go,61,16,110,,,,
47,down,London Grammar,Wasting My Young Years,42,16,108,,,,
48,down,Billie Eilish,i love you,37,12,110,,,,
49,up,Imagine Dragons,Birds,53,4,109,85,2019-10-13,85,2019-10-13
50,up,Billie Eilish,Therefore I Am,52,1,57,97,2020-11-15,4,2020-11-22
51,down,LP,Lost on You,50,10,109,,,,
52,down,Coldplay,The Scientist,46,16,94,,,,
53,down,Cigarettes After Sex,Apocalypse,48,11,90,,,,
54,down,Lana Del Rey,Video Games (Remastered),47,3,110,,,,
55,up,Billie Eilish,Your Power,56,1,33,74,2021-05-02,5,2021-05-09
56,down,The Neighbourhood,Daddy Issues,51,30,75,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,71,26,94,,,,
58,up,Regina Spektor,Two Birds,62,58,2,,,,
59,up,twenty one pilots,Heathens,60,44,108,,,,
60,down,Lana Del Rey,Summertime Sadness,57,4,110,,,,
61,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,35,4,,,,
62,down,Portugal. The Man,Feel It Still,55,15,110,,,,
63,up,twenty one pilots,Ride,69,31,103,,,,
64,up,Beach House,Space Song,72,18,29,,,,
65,down,Birdy,Skinny Love,58,39,110,,,,
66,up,MGMT,Little Dark Age,77,16,29,,,,
67,down,Halsey,Without Me,59,12,106,33,2019-10-06,29,2019-10-27
68,up,The White Stripes,Seven Nation Army,80,23,53,,,,
69,down,Coldplay,Clocks,33,18,49,,,,
70,up,Red Hot Chili Peppers,Californication,73,24,105,,,,
71,up,Tame Impala,The Less I Know the Better,82,30,104,,,,
72,up,Chase Atlantic,Friends,78,61,7,,,,
73,down,Billie Eilish,NDA,68,3,23,,,,
74,down,コールドプレイ,パラダイス,70,11,50,,,,
75,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,91,94,2020-03-15,35,2020-04-26
76,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),87,37,70,,,,
77,down,flora cash,You're Somebody Else,63,14,66,,,,
78,down,Birdy,People Help the People,64,42,87,,,,
79,up,Billie Eilish,bury a friend,84,10,103,,,,
80,up,Radiohead,No Surprises,97,32,14,,,,
81,-,Billie Eilish,Billie Bossa Nova,-,3,17,,,,
82,-,Billie Eilish,Male Fantasy,-,18,12,,,,
83,down,Phantogram,Black Out Days (Future Islands Remix),75,37,20,,,,
84,down,Lewis Capaldi,Bruises,67,13,110,,,,
85,down,Coldplay,Yellow,65,20,51,,,,
86,down,Lil Peep,Star Shopping,66,40,74,,,,
87,-,Khruangbin & Leon Bridges,B-Side,-,87,1,,,,
88,down,Lana Del Rey,Let Me Love You Like a Woman,86,9,29,,,,
89,down,Khruangbin & Leon Bridges,Midnight,88,88,2,,,,
90,-,Tones and I,Never Seen the Rain,-,3,74,,,,
91,down,Panic! At the Disco,High Hopes,90,17,106,,,,
92,-,The Rare Occasions,Notion,-,38,1,,,,
93,up,Gorillaz,Feel Good Inc.,95,80,36,,,,
94,-,Taylor Swift,willow,-,1,25,73,2020-12-13,2,2020-12-20
95,down,Billie Eilish,Lost Cause,93,2,27,,,,
96,up,Rag'n'Bone Man,Human,100,39,80,,,,
97,down,Ashe,Moral of the Story,74,4,84,49,2020-03-01,49,2020-03-01
98,-,Sault,Masterpiece,-,98,1,,,,
99,-,Billie Eilish,Getting Older,-,2,14,,,,
100,down,Lorde,Team,83,59,12,,,,
