Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,66,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,63,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,Therefore I Am,3,1,13,97,2020-11-15,4,2020-11-22
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,3,17,2021-01-31,17,2021-01-31
5,up,Tones And I,Ur So F**kInG cOoL,5,1,37,,,,
6,up,Lewis Capaldi,Before You Go,7,2,64,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,bad guy,6,2,66,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,8,2,65,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,when the party's over,11,5,66,99,2019-12-29,27,2020-02-02
10,down,The Neighbourhood,Sweater Weather,9,7,32,77,2021-01-10,63,2021-02-07
11,up,Imagine Dragons,Believer,13,4,66,,,,
12,up,twenty one pilots,Stressed Out,15,11,66,,,,
13,up,Machine Gun Kelly & blackbear,my ex's best friend,14,3,22,91,2020-09-20,38,2020-10-04
14,down,Foster the People,Pumped Up Kicks,12,7,66,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),26,7,66,,,,
16,down,Taylor Swift,willow,10,1,9,73,2020-12-13,2,2020-12-20
17,up,Nirvana,Smells Like Teen Spirit,18,11,66,,,,
18,up,Billie Eilish,ocean eyes,20,10,66,67,2019-12-29,67,2019-12-29
19,up,Tones And I,Fly Away,21,3,13,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),16,2,49,94,2020-03-15,35,2020-04-26
21,up,London Grammar,Lose Your Head,25,4,5,,,,
22,up,Oasis,Wonderwall (Remastered),23,11,28,,,,
23,up,Panic! At the Disco,High Hopes,24,17,66,,,,
24,down,347aidan,Dancing in My Room,22,11,12,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,17,48,,,,
26,down,KALEO,Way Down We Go,19,16,66,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,31,26,56,,,,
28,down,kim dracula,Paparazzi,27,27,5,,,,
29,up,Imagine Dragons,Bad Liar,44,13,66,,,,
30,up,Imagine Dragons,Birds,30,4,66,85,2019-10-13,85,2019-10-13
31,up,Portugal. The Man,Feel It Still,33,15,66,,,,
32,up,Royal & the Serpent,Overwhelmed,39,8,21,,,,
33,up,Coldplay,Viva La Vida,36,2,32,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,32,11,,,,
35,down,Billie Eilish,idontwannabeyouanymore,32,13,66,,,,
36,down,Dennis Lloyd,Anxious,17,17,3,,,,
37,up,Billie Eilish,i love you,38,12,66,,,,
38,up,Vance Joy,Riptide,40,11,66,,,,
39,up,Lord Huron,The Night We Met,50,26,66,,,,
40,up,Lil Peep,Star Shopping,49,40,39,,,,
41,up,Lewis Capaldi,Bruises,46,13,66,,,,
42,down,The Neighbourhood,Daddy Issues,41,30,31,,,,
43,up,flora cash,You're Somebody Else,55,14,32,,,,
44,up,Lana Del Rey,Video Games (Remastered),47,3,66,,,,
45,up,Lana Del Rey,Summertime Sadness,54,4,66,,,,
46,up,Coldplay,Yellow,69,13,14,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,9,34,,,,
48,up,LP,Lost on You,51,10,66,,,,
49,down,Imagine Dragons,Thunder,42,22,66,,,,
50,up,Coldplay,Clocks,79,16,27,,,,
51,down,Radiohead,Creep,48,13,66,,,,
52,up,Halsey,Without Me,60,12,66,33,2019-10-06,29,2019-10-27
53,up,London Grammar,Wasting My Young Years,58,16,64,,,,
54,up,Coldplay,The Scientist,59,16,50,,,,
55,down,Ashe,Moral of the Story,53,4,52,49,2020-03-01,49,2020-03-01
56,up,Birdy,Skinny Love,70,39,66,,,,
57,up,Dirty Heads,Vacation,90,12,2,,,,
58,up,Billie Eilish,No Time To Die,64,2,52,78,2020-02-16,7,2020-02-23
59,down,Cigarettes After Sex,Apocalypse,56,11,46,,,,
60,down,Pixies,Where Is My Mind?,52,41,56,,,,
61,down,Mother Mother,Hay Loft,43,26,7,,,,
62,down,twenty one pilots,Heathens,61,44,66,,,,
63,down,Tame Impala,The Less I Know the Better,45,30,66,,,,
64,up,Loïc Nottet,Mr/Mme,76,14,20,,,,
65,down,MGMT,Little Dark Age,62,16,17,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,71,27,49,71,2019-10-06,65,2019-10-27
67,down,Lana Del Rey,Chemtrails Over the Country Club,37,4,4,,,,
68,up,イマジン・ドラゴンズ,Demons,74,8,61,,,,
69,-,Bastille & Alessia Cara,Another Place,-,69,1,,,,
70,up,Birdy,People Help the People,77,42,44,,,,
71,up,Imagine Dragons,Natural,100,16,63,,,,
72,up,The White Stripes,Seven Nation Army,83,23,14,,,,
73,down,Red Hot Chili Peppers,Californication,68,24,66,,,,
74,up,Coldplay,A Sky Full of Stars,91,5,62,,,,
75,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),82,37,29,,,,
76,down,Blu DeTiger,Vintage,75,75,2,,,,
77,down,Billie Eilish,bury a friend,66,10,66,,,,
78,up,Tones and I,Never Seen the Rain,81,3,66,,,,
79,down,Coldplay,Hymn for the Weekend,72,15,54,,,,
80,-,Coldplay,Fix You,-,24,2,,,,
81,-,Mimi,Space derive,-,81,2,,,,
82,up,Imagine Dragons,Whatever It Takes,85,22,66,,,,
83,-,Mimi,Bridge afga,-,83,2,,,,
84,down,Anna of the North,Dream Girl,80,80,9,,,,
85,-,Mimi,Funky beat,-,85,2,,,,
86,-,Mimi,Chinese vibes,-,85,2,,,,
87,-,Mimi,Ibiza vibes,-,82,3,,,,
88,-,Mimi,Asian vibes,-,84,2,,,,
89,-,Billie Eilish,listen before i go,-,35,57,,,,
90,down,Cascadeur,Meaning (Choral Version),28,28,4,,,,
91,-,The xx,Intro,-,70,16,,,,
92,down,Sub Urban,Cradles,73,20,55,,,,
93,down,Lana Del Rey,Let Me Love You Like a Woman,67,9,15,,,,
94,down,Clairo,Sofia,65,8,18,,,,
95,-,Tayah,Mon 5,-,84,1,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,65,42,,,,
97,down,twenty one pilots,Ride,78,31,63,,,,
98,-,SYML,Where’s My Love (Alternate Version),-,58,1,,,,
99,-,Kodaline,All I Want,-,66,22,,,,
100,-,Oscary,Vision,-,100,1,,,,
