Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,17,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,21,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,21,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,21,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,21,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),10,2,21,,,,
7,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,5,5,21,,,,
8,down,Dubdogz,Techno Prank,7,5,21,,,,
9,down,Petit Biscuit,Sunset Lover,8,4,21,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,4,21,,,,
11,up,REYKO,Set You Free,28,8,3,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,2,21,,,,
13,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,12,2,17,,,,
14,up,Cat Dealers & Flakkë,Sweet Munchies,20,11,12,,,,
15,down,Duke Dumont,Ocean Drive,14,7,21,,,,
16,down,"Kvsh, Beowülf & Flakkë",Me Gusta,13,13,21,,,,
17,up,"Alok, Jord & DJ MP4",The Book Is On the Table,17,5,8,,,,
18,up,Tabata Songs,Rocky (Tabata Mix),61,18,2,,,,
19,up,Swanky Tunes & Harddope,Fire,25,19,4,,,,
20,down,Bárbara Labres & MC WM,Hoje É Rave,15,1,4,,,,
21,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),18,6,21,,,,
22,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,19,8,21,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,21,,,,
24,down,Cat Dealers & Evokings,Gravity (feat. Mága),23,8,21,,,,
25,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),21,18,8,,,,
26,down,M83,Midnight City,24,6,21,,,,
27,up,"Skazi, Beowülf & Samantha Machado",Imensidão,30,27,7,,,,
28,down,Vintage Culture,Hollywood,26,12,21,,,,
29,up,ALMA,Chasing Highs (Felix Cartal Remix),46,29,14,,,,
30,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",32,12,21,,,,
31,up,Jetlag Music,Planet Soul,38,31,6,,,,
32,up,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),33,29,9,,,,
33,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",29,18,21,,,,
34,down,Bruno Martini,Sun Goes Down (feat. Isadora),27,11,21,,,,
35,up,Diplo & Sleepy Tom,Be Right There,52,12,5,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,31,2,21,,,,
37,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),35,22,21,,,,
38,up,Tabata Songs,Uptown Funk (Tabata Mix),72,38,2,,,,
39,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],37,18,16,,,,
40,up,Joy Corporation & Audax,Million Pieces (feat. Caelu),43,40,12,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,15,21,,,,
42,down,Kvsh & Jord,Potter 2.0,41,33,21,,,,
43,down,Sevenn & Alok,Byob,42,20,21,,,,
44,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),51,27,21,,,,
45,up,Tabata Songs,Back in Black (Tabata Mix),88,45,2,,,,
46,up,Swanky Tunes & Ya Rick,Moonlight,60,27,21,,,,
47,up,M.I.A.,Paper Planes,70,26,21,,,,
48,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),47,16,21,,,,
49,up,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,74,42,21,,,,
50,down,Grimes,Delete Forever,34,10,7,,,,
51,down,Breakbot,Baby I'm Yours (feat. Irfane),45,32,21,,,,
52,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,56,27,21,,,,
53,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),54,53,5,,,,
54,up,Rude.,Eternal Youth,85,42,10,,,,
55,down,Vintage Culture & Woo2tech,Sometimes,49,31,21,,,,
56,up,GUILC & CEVITH,London,57,45,21,,,,
57,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),53,18,21,,,,
58,-,Tabata Songs,Dr. Dre (Tabata Mix),-,58,1,,,,
59,down,Cat Dealers & Le Dib,Keep On Lovin',48,26,21,,,,
60,down,Kvsh & Beowülf,Suavemente,59,34,21,,,,
61,down,Cat Dealers & Breno Miranda,Tô de Férias,58,24,21,,,,
62,-,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),-,17,1,,,,
63,-,8D Audio & 8D Tunes,Give Me Your Love,-,63,1,,,,
64,down,Flume,Never Be Like You (feat. Kai),50,5,21,,,,
65,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,3,21,,,,
66,down,Grimes & i_o,Violence,44,16,20,,,,
67,-,MGMT,As You Move Through the World,-,67,1,,,,
68,down,Flume,The Difference (feat. Toro y Moi),16,16,3,,,,
69,-,Tabata Songs,Counting Stars (Tabata Mix),-,69,1,,,,
70,down,Chet Faker,Gold,62,41,21,,,,
71,down,Beowülf & Diskover,Looking For,64,28,21,,,,
72,up,The Cinematic Orchestra,To Build a Home,73,8,17,,,,
73,-,Sufjan Stevens & Lowell Brams,What It Takes,-,73,1,,,,
74,-,DJ Fresh,Golddust,-,65,4,,,,
75,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),97,48,3,,,,
76,-,Tabata Songs,Smells Like Teen Spirit (Tabata Mix),-,76,1,,,,
77,-,8D Audio & 8D Tunes,Nova,-,77,1,,,,
78,down,Groove Delight & Laura de Prá,Interestelar,66,51,21,,,,
79,up,"Alok, Titãs & Bhaskar",Epitáfio,91,12,20,,,,
80,-,Vintage Culture,Slowing Down,-,50,13,,,,
81,down,Eric Lévi,Ameno,39,21,9,,,,
82,up,Pham,Movements (feat. Yung Fusion),100,64,12,,,,
83,-,Tabata Songs,Kanye West (Tabata Mix),-,83,1,,,,
84,down,Porter Robinson,Something Comforting,76,76,3,,,,
85,-,Pat Carroll,Winds,-,85,1,,,,
86,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,86,1,,,,
87,down,M83,Wait,69,14,19,,,,
88,-,Tabata Songs,The Kids Aren't Alright (Tabata Mix),-,87,1,,,,
89,down,Bruno Martini & Zeeba,I Do,75,21,21,,,,
90,down,Grimes,Oblivion,82,5,13,,,,
91,-,Santti & Diskover,Runaway (feat. James Quick),-,29,1,,,,
92,down,"Liu, Ana Muller & Clara Valverde",Me Cura,65,52,20,,,,
93,-,Malifoo,So Tell Me (Radio Edit),-,71,6,,,,
94,down,Vega Almohalla,En el Aire,40,40,3,,,,
95,down,Malifoo,Together (Radio Edit),78,51,20,,,,
96,down,Grimes,4Æm,55,17,15,,,,
97,down,Caribou,You and I,94,84,4,,,,
98,-,Almanac,Mini Game,-,24,1,,,,
99,down,Bhaskar & Hungria Hip Hop,Abraço Forte,98,37,21,,,,
100,down,Ghostt,Stolen Dance,71,44,21,,,,
