Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,41,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,41,,,,
3,-,Bárbara Labres & MC WM,Hoje É Rave,-,1,21,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,37,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,41,,,,
6,down,Vintage Culture & Meca,Colour of My Heart,5,1,9,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,2,41,,,,
8,down,"Vintage Culture, Wolf Player & Jets",Things,7,7,3,,,,
9,down,Petit Biscuit,Sunset Lover,8,4,41,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),9,2,41,,,,
11,up,Duke Dumont,Ocean Drive,12,7,41,,,,
12,up,"SG Lewis, Robyn & Channel Tres",Impact,32,12,2,,,,
13,up,Dubdogz,Techno Prank,13,5,41,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,4,41,,,,
15,down,Malifoo,Tell Me Something,14,13,7,,,,
16,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,15,5,41,,,,
17,down,Vintage Culture,Hollywood,16,12,41,,,,
18,down,Disclosure,Latch (feat. Sam Smith),11,2,41,,,,
19,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),17,6,41,,,,
20,down,M83,Midnight City,18,6,41,,,,
21,up,Mayra & Bruno Martini,M.I.A.,21,21,8,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,10,41,,,,
23,down,Cat Dealers & Evokings,Gravity (feat. Mága),20,8,41,,,,
24,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],27,18,36,,,,
25,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,23,8,41,,,,
26,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),29,22,41,,,,
27,down,"Kvsh, Beowülf & Flakkë",Me Gusta,25,13,41,,,,
28,down,RÜFÜS DU SOL,You Were Right,22,17,27,,,,
29,up,Vanessa da Mata,Boa Sorte / Good Luck,33,2,41,,,,
30,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),26,18,28,,,,
31,down,Diplo & Sleepy Tom,Be Right There,19,12,25,,,,
32,down,Apparat,Goodbye,31,8,9,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,41,,,,
34,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",30,12,41,,,,
35,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,28,2,37,,,,
36,up,Bruno Martini,Sun Goes Down (feat. Isadora),41,11,41,,,,
37,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",38,18,41,,,,
38,down,Sevenn & Alok,Byob,34,20,41,,,,
39,down,Hippie Sabotage,Trust Nobody,37,8,20,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,3,41,,,,
41,down,"Kvsh, Zerky & FRÖEDE",Save You Now,35,8,18,,,,
42,up,Gábe,Creep,44,8,9,,,,
43,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),46,27,41,,,,
44,down,"Alok, Jord & DJ MP4",The Book Is On the Table,40,5,28,,,,
45,up,Vintage Culture & Woo2tech,Sometimes,48,31,41,,,,
46,up,M.I.A.,Paper Planes,47,26,41,,,,
47,down,KVSH,Descontrol,39,10,9,,,,
48,down,Cat Dealers & Le Dib,Keep On Lovin',45,26,41,,,,
49,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),55,18,41,,,,
50,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),36,17,21,,,,
51,up,Grimes,Oblivion,60,5,33,,,,
52,down,The Cinematic Orchestra,To Build a Home,50,8,37,,,,
53,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,54,27,41,,,,
54,up,Groove Delight & Samantha Machado,Peter Pan,66,35,12,,,,
55,down,MC Dricka,Pretinha do Peitin e do Bundão,49,40,11,,,,
56,up,Flume,Never Be Like You (feat. Kai),57,5,40,,,,
57,up,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),62,37,24,,,,
58,down,Chet Faker,Gold,53,41,41,,,,
59,up,Devochka,Bring 'Em Out,87,59,2,,,,
60,up,Vintage Culture,Slowing Down,77,50,31,,,,
61,up,Empire of the Sun,Walking On a Dream,68,3,28,,,,
62,-,Groove Delight & Laura de Prá,Interestelar,-,51,35,,,,
63,down,Vintage Culture & Dashdot,Sinners & Fools,51,15,9,,,,
64,down,"Beowülf, Diskover & Tribbs",Bedroom (feat. Bright Sparks),56,36,7,,,,
65,down,Cat Dealers & Flakkë,Sweet Munchies,59,11,32,,,,
66,up,Cat Dealers & Breno Miranda,Tô de Férias,67,24,39,,,,
67,up,Ghostt,Stolen Dance,70,44,39,,,,
68,down,Moby,The Last Day (feat. Skylar Grey),63,7,22,,,,
69,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),74,49,28,,,,
70,down,White Noise,White Noise 1 Hour Long,61,43,9,,,,
71,-,"Alok, Titãs & Bhaskar",Epitáfio,-,12,39,,,,
72,down,M83,Wait,64,14,39,,,,
73,down,Rude.,Eternal Youth,52,42,30,,,,
74,up,Breakbot,Baby I'm Yours (feat. Irfane),80,32,41,,,,
75,-,Elderbrook,Numb (Chill Mix),-,28,5,,,,
76,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),72,30,22,,,,
77,-,Enkode,Black Hole,-,56,1,,,,
78,down,Vintage Culture,Love Goes,58,14,9,,,,
79,up,1Kilo,Deixe-Me Ir (LIVA Remix),93,40,35,,,,
80,-,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),-,80,1,,,,
81,-,Edy Lemond,Pensando em Você,-,42,9,,,,
82,-,The Avener,Fade Out Lines,-,69,7,,,,
83,-,Owl City,Fireflies,-,53,15,,,,
84,-,Kvsh & Beowülf,Suavemente,-,34,35,,,,
85,up,Pham,Movements (feat. Yung Fusion),88,64,19,,,,
86,down,REYKO,Set You Free,78,8,23,,,,
87,up,Dubdogz,Baila Conmigo (Dubdogz Remix),90,42,17,,,,
88,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,88,1,,,,
89,-,Grimes,Kill V. Maim,-,49,16,,,,
90,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,26,,,,
91,-,Benny Benassi Presents The Biz,Satisfaction,-,31,3,,,,
92,down,Disclosure,Omen (feat. Sam Smith),75,40,19,,,,
93,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,93,1,,,,
94,down,Double MZK & Juliana Barbosa,Circles,71,42,10,,,,
95,down,Kvsh & Jord,Potter 2.0,91,33,40,,,,
96,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),97,16,35,,,,
97,down,Hippie Sabotage,Options,79,60,20,,,,
98,down,Bhaskar & Hungria Hip Hop,Abraço Forte,94,37,33,,,,
99,-,Fancy Inc & Drunky Daniels,Better Days (feat. Wieller),-,99,1,,,,
100,down,Arca,KLK (feat. ROSALÍA),73,5,8,,,,
