Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,161,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,161,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,161,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,2,161,,,,
6,up,TWISTED,Worth Nothing,6,5,6,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,116,,,,
8,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,156,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,38,,,,
10,down,INTERWORLD,Metamorphosis,8,8,15,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),9,2,161,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,8,157,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),13,5,114,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,161,,,,
15,up,M83,Midnight City,16,6,161,,,,
16,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),15,9,20,,,,
17,up,Duke Dumont,Ocean Drive,17,7,161,,,,
18,up,Luiz Poderoso Chefão,Cheiro da Karolina,18,12,7,,,,
19,up,Grimes,Oblivion,20,5,149,,,,
20,up,Øneheart & reidenshi,Snowfall,26,14,17,,,,
21,up,The Sound of Quiet,Cozy (Rain),25,14,7,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix),21,11,23,,,,
23,down,Kordhell,Murder In My Mind,19,12,19,,,,
24,up,Fred again..,Delilah (pull me out of this),41,18,7,,,,
25,up,Kina,Get You the Moon (feat. Snøw),31,2,161,,,,
26,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),24,6,161,,,,
27,up,Dubdogz,Techno Prank,32,5,161,,,,
28,up,Bruno Martini,Sun Goes Down (feat. Isadora),28,11,149,,,,
29,up,Empire of the Sun,Walking On a Dream,29,3,143,,,,
30,down,FKA twigs,Two Weeks,27,2,59,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),30,3,100,92,2021-04-25,92,2021-04-25
32,up,Stray Kids,MANIAC,43,1,38,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,10,161,,,,
34,down,M83,Wait,33,14,158,,,,
35,down,Arca,Rakata,23,10,25,,,,
36,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],46,4,90,,,,
37,up,MoonDeity,Neon Blade,39,33,19,,,,
38,up,Billie Eilish,ocean eyes,38,21,23,67,2019-12-29,67,2019-12-29
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,29,58,,,,
40,up,Dxrk ダーク,RAVE,48,24,31,,,,
41,down,Vintage Culture & Meca,Colour of My Heart,34,1,129,,,,
42,up,Vintage Culture,Hollywood,44,12,161,,,,
43,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),45,18,161,,,,
44,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,49,5,157,,,,
45,down,Sleep Terrarium,Coral (Noise),22,22,3,,,,
46,up,M.I.A.,Bad Girls,52,11,95,,,,
47,up,Grimes,Genesis,50,23,11,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,1,157,,,,
49,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,47,18,49,,,,
50,up,RÜFÜS DU SOL,Underwater,60,23,104,,,,
51,up,M.I.A.,Paper Planes,54,26,159,,,,
52,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,51,1,120,,,,
53,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",53,18,157,,,,
54,up,Cat Dealers & Evokings,Gravity (feat. Mága),56,8,161,,,,
55,down,DUX,Change It Up,36,36,6,,,,
56,down,Arca,Prada,42,8,31,,,,
57,down,Evokings,We Already Know (Radio Edit),35,19,9,,,,
58,up,Ramalahy,Perfect Days,79,58,3,,,,
59,up,Brucenine,The News,80,57,3,,,,
60,up,Carlo Costa,Horizon,71,60,4,,,,
61,up,LoraJoanna,Achieve Greatness,72,61,2,,,,
62,up,Taydba,Summer Nights,73,59,3,,,,
63,up,Charles Simom,Nights,85,60,2,,,,
64,up,KarenBakker,Brillant,81,55,2,,,,
65,-,Sleep Terrarium,Coral (Rain),-,65,1,,,,
66,up,ElthonDoron,Battle,84,54,2,,,,
67,down,RÜFÜS DU SOL,On My Knees,57,4,63,,,,
68,up,KjaCollin,Brothers,86,52,2,,,,
69,down,Ofenbach,Be Mine,61,36,31,,,,
70,up,SkylerWend,Aurum,82,62,2,,,,
71,down,Mc Jacare,Pequi de Goiás,59,3,28,,,,
72,down,Sevenn & Alok,Byob,65,20,156,,,,
73,down,Hayden James,Hold Tight,67,21,32,,,,
74,down,Nature Sound Bath,Vista (Rain),58,30,4,,,,
75,down,Moby,The Last Day (feat. Skylar Grey),63,7,109,,,,
76,down,Vitor Bueno & GIOTRACK,Crazy Squeeze (Radio),64,55,8,,,,
77,down,Flakkë & Like Lions,Parasite,62,39,12,,,,
78,-,PNAU & Troye Sivan,You Know What I Need,-,29,1,,,,
79,down,RÜFÜS DU SOL,No Place,68,14,101,,,,
80,down,Sleep Terrarium,Sage (Rain),78,76,4,,,,
81,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,18,60,,,,
82,down,Disclosure,Omen (feat. Sam Smith),70,40,65,,,,
83,up,Portishead,Glory Box,93,82,5,,,,
84,up,Malifoo & Cazt,Várias Queixas (Remix),97,8,96,,,,
85,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,76,8,142,,,,
86,up,Shouse,Love Tonight,95,14,71,,,,
87,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,1,29,,,,
88,-,Lukão DuFlow,Cheri Cheri Lady (Remix),-,34,1,,,,
89,-,Lukao DuFlow,Mantra,-,29,1,,,,
90,-,IKA,Fly Away,-,90,1,,,,
91,-,Lukao DuFlow,Mantra 2,-,28,1,,,,
92,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),74,12,43,,,,
93,-,Lukão DuFlow,Bad Romance,-,37,1,,,,
94,down,"Kvsh, Ricci & Teto",Fim de Semana no Rio (KVSH & RICCI Remix),66,65,6,,,,
95,-,Flume,Never Be Like You (feat. Kai),-,5,89,,,,
96,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),96,1,57,,,,
97,-,Noel,Silent Morning,-,74,3,,,,
98,down,Major Lazer,Blow That Smoke (feat. Tove Lo),88,46,18,,,,
99,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],92,18,155,,,,
100,down,Years & Years,King,69,12,37,,,,
