Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,98,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,98,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,98,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,3,37,92,2021-04-25,92,2021-04-25
5,up,Disclosure,Latch (feat. Sam Smith),5,2,98,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,2,98,,,,
7,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],6,4,27,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,51,,,,
9,up,M83,Midnight City,13,6,98,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,10,98,,,,
11,up,M.I.A.,Bad Girls,23,11,32,,,,
12,up,Shouse,Love Tonight (Edit),16,9,22,,,,
13,down,Duke Dumont,Ocean Drive,12,7,98,,,,
14,up,The Cinematic Orchestra,To Build a Home,24,8,94,,,,
15,down,Bruno Martini,Ghost,9,1,10,,,,
16,down,Malifoo & Cazt,Várias Queixas (Remix),14,8,40,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,94,,,,
18,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),15,6,98,,,,
19,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),56,18,2,,,,
20,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,18,1,57,,,,
21,up,Shouse,Love Tonight,30,14,9,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,2,98,,,,
23,down,Dubdogz,Techno Prank,19,5,98,,,,
24,up,Shallou,Heartaches,62,24,2,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,3,98,,,,
26,up,Vintage Culture,Hollywood,27,12,98,,,,
27,up,Vanessa da Mata,Boa Sorte / Good Luck,29,2,98,,,,
28,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],25,18,93,,,,
29,down,Bruno Martini,Attitude (feat. Kicks),21,5,4,,,,
30,down,Anz,You Could Be (feat. George Riley),10,10,3,,,,
31,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,88,18,2,,,,
32,up,Moby,The Last Day (feat. Skylar Grey),34,7,46,,,,
33,down,Vintage Culture & Meca,Colour of My Heart,28,1,66,,,,
34,up,M.I.A.,Paper Planes,45,26,98,,,,
35,down,Cat Dealers & Evokings,Gravity (feat. Mága),32,8,98,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,53,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,15,98,,,,
38,down,Petit Biscuit,Sunset Lover,33,4,98,,,,
39,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),36,2,40,,,,
40,up,Kidswaste,Time Is Mine (feat. Olivia Reid),66,40,2,,,,
41,up,Evokings & Mikalyn,Say Less,54,14,9,,,,
42,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],40,30,2,,,,
43,down,Sevenn & Alok,Byob,35,20,98,,,,
44,up,Grimes,Oblivion,85,5,86,,,,
45,down,RÜFÜS DU SOL,Next to Me,31,11,6,,,,
46,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),41,22,98,,,,
47,up,Le Dib,Feel the Love,57,47,6,,,,
48,up,Hippie Sabotage,Trust Nobody,60,8,64,,,,
49,up,Enkode,After All,65,32,9,,,,
50,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,49,8,98,,,,
51,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",42,18,98,,,,
52,up,Formalize,I Don't Know,75,42,11,,,,
53,up,Kaskade,Where Did You Go,74,38,8,,,,
54,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,39,5,98,,,,
55,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),59,27,98,,,,
56,down,M83,Wait,52,14,96,,,,
57,up,Evokings,Waves,71,28,12,,,,
58,up,Massive Attack,Angel,68,19,6,,,,
59,down,Trinix,Sweet Dreams,43,32,17,,,,
60,up,RÜFÜS DU SOL,Alive,77,5,10,,,,
61,down,Empire of the Sun,Walking On a Dream,44,3,80,,,,
62,down,RÜFÜS DU SOL,Underwater,46,23,47,,,,
63,-,Grimes,Kill V. Maim,-,49,31,,,,
64,up,Moby,The Perfect Life (feat. Wayne Coyne),67,64,57,,,,
65,down,TWO LANES,Reflections,47,47,5,,,,
66,down,Wafia,Heartburn,64,20,18,,,,
67,down,Serhat Durmus,Hislerim (feat. Zerrin),58,40,31,,,,
68,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),80,17,74,,,,
69,-,Grimes & i_o,Violence,-,16,46,,,,
70,up,"Hot-Q, Lari Hi & Thor Moraes",Desire,76,47,10,,,,
71,up,Vintage Culture & Woo2tech,Sometimes,94,31,98,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,98,,,,
73,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),48,18,98,,,,
74,down,RÜFÜS DU SOL,No Place,70,14,54,,,,
75,up,Ghostt,Stolen Dance,95,44,80,,,,
76,down,Evokings,Call You Again,53,30,17,,,,
77,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),82,13,8,,,,
78,down,Alex Baker,Water Colors,72,33,12,,,,
79,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),84,18,83,,,,
80,up,Flakkë,Call Me Back,86,32,26,,,,
81,down,Bruno Martini,Sun Goes Down (feat. Isadora),51,11,94,,,,
82,down,"Vintage Culture, Zerky & Cherub",Doses & Mimosas (Vintage Culture & Zerky Remix) [Radio Edit],69,32,16,,,,
83,up,BAILE & Haulm,Knows No End,83,83,2,,,,
84,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,32,19,,,,
85,-,The Avener,Fade Out Lines,-,69,16,,,,
86,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",55,12,96,,,,
87,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,27,86,,,,
88,up,Diplo & Sleepy Tom,Be Right There,90,12,73,,,,
89,-,Owl City,Fireflies,-,53,30,,,,
90,down,Elderbrook,Numb (Chill Mix),63,28,55,,,,
91,-,Muzi,I Know It,-,91,1,,,,
92,down,TSHA,I Know,50,28,4,,,,
93,up,TroyBoi,Do You?,93,93,2,,,,
94,-,Cashmere Cat,Quit (feat. Ariana Grande),-,81,1,,,,
95,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),96,29,35,,,,
96,-,Grimes,Genesis,-,23,1,,,,
97,up,Sebastian Davidson & Cir:cle,River Battles,99,66,5,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,79,31,29,,,,
99,-,Tiësto,Adagio for Strings,-,90,3,,,,
100,-,Massive Attack,Protection,-,100,1,,,,
