Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,11,99,2020-10-11,61,2020-11-01
2,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,1,1,11,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,52,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,52,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,52,,,,
6,up,Bárbara Labres & MC WM,Hoje É Rave,6,1,32,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,52,,,,
8,up,Petit Biscuit,Sunset Lover,8,4,52,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,48,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,2,52,,,,
11,up,Duke Dumont,Ocean Drive,11,7,52,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,52,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,52,,,,
14,up,Dubdogz,Techno Prank,14,5,52,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,4,52,,,,
16,up,Vintage Culture & Meca,Colour of My Heart,16,1,20,,,,
17,down,Malifoo,What I Want,12,12,9,,,,
18,down,M83,Midnight City,17,6,52,,,,
19,up,Vintage Culture,Hollywood,19,12,52,,,,
20,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),20,6,52,,,,
21,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],21,18,47,,,,
22,up,Cat Dealers & Evokings,Gravity (feat. Mága),22,8,52,,,,
23,up,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),26,15,11,,,,
24,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,23,5,52,,,,
25,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),24,22,52,,,,
26,up,Bruno Martini,Sun Goes Down (feat. Isadora),42,11,52,,,,
27,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",40,12,52,,,,
28,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,30,8,52,,,,
29,up,Sevenn & Alok,Byob,32,20,52,,,,
30,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),34,17,32,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,15,52,,,,
32,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),37,27,52,,,,
33,down,Groove Delight,La Bombita,27,27,8,,,,
34,down,Vanessa da Mata,Boa Sorte / Good Luck,25,2,52,,,,
35,up,Selva,Children (feat. Kohen),36,17,6,,,,
36,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",35,18,52,,,,
37,up,Vintage Culture & Woo2tech,Sometimes,43,31,52,,,,
38,up,M.I.A.,Paper Planes,38,26,52,,,,
39,down,"Kvsh, Beowülf & Flakkë",Me Gusta,31,13,52,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,3,52,,,,
41,up,Confetti,Ghost,91,41,2,,,,
42,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),41,18,39,,,,
43,up,RÜFÜS DU SOL,You Were Right,56,17,38,,,,
44,up,Chet Faker,Gold,53,41,52,,,,
45,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),51,18,52,,,,
46,up,"Vintage Culture, Wolf Player & Jets",Things,50,7,14,,,,
47,up,Rozzen,On My Mind,74,47,2,,,,
48,down,The Cinematic Orchestra,To Build a Home,46,8,48,,,,
49,up,"Malifoo, Cazt & St. Patrick",Right Now,67,49,4,,,,
50,up,Edy Lemond,Pensando em Você,60,42,19,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,21,3,,,,
52,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,33,2,48,,,,
53,up,Malifoo,Tell Me Something,57,13,18,,,,
54,-,Oneohtrix Point Never,No Nightmares,-,54,1,,,,
55,down,Jetlag Music & BLACKVEL,Way Out,48,42,8,,,,
56,up,"Alok, Jord & DJ MP4",The Book Is On the Table,59,5,39,,,,
57,up,Vintage Culture,Slowing Down,68,50,42,,,,
58,up,Cat Dealers & Le Dib,Keep On Lovin',61,26,52,,,,
59,down,Hippie Sabotage,Trust Nobody,54,8,31,,,,
60,up,Flakkë,Falling,63,47,8,,,,
61,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,49,39,,,,
62,up,Empire of the Sun,Walking On a Dream,69,3,38,,,,
63,down,M83,Wait,55,14,50,,,,
64,down,Elderbrook,Back to My Bed (Sam Feldt Remix),45,45,2,,,,
65,down,Ghostt,Stolen Dance,44,44,47,,,,
66,-,Elderbrook,Numb (Chill Mix),-,28,13,,,,
67,-,Apparat,Goodbye,-,8,18,,,,
68,down,Forester,Undercover,52,42,2,,,,
69,down,Groove Delight & Samantha Machado,Peter Pan,62,35,23,,,,
70,up,Vintage Culture,Circles (feat. Ashibah),84,61,11,,,,
71,-,Blank & Jones,Cinnamon,-,71,1,,,,
72,down,CRi,Faces (feat. Jesse Mac Cormack),39,39,3,,,,
73,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,58,27,52,,,,
74,-,"Julio Torres, Dymno & Briana",Let You Go,-,54,1,,,,
75,up,Enkode,Feel This Way,82,64,5,,,,
76,down,Moby,The Last Day (feat. Skylar Grey),72,7,30,,,,
77,up,MC Dricka,Pretinha do Peitin e do Bundão,77,40,22,,,,
78,-,Yorokobi,Here,-,78,1,,,,
79,down,Groove Delight & Laura de Prá,Interestelar,70,51,41,,,,
80,-,SG Lewis & Lucky Daye,Feed The Fire,-,46,1,,,,
81,up,Bhaskar & Hungria Hip Hop,Abraço Forte,96,37,40,,,,
82,down,Breakbot,Baby I'm Yours (feat. Irfane),76,32,45,,,,
83,-,Benny Benassi Presents The Biz,Satisfaction,-,31,5,,,,
84,-,"SG Lewis, Robyn & Channel Tres",Impact,-,12,9,,,,
85,down,"Alok, Titãs & Bhaskar",Epitáfio,80,12,48,,,,
86,-,RÜFÜS DU SOL,Underwater,-,23,15,,,,
87,-,Redlight,Get Out My Head (Radio Edit),-,68,1,,,,
88,-,"Kvsh, Zerky & FRÖEDE",Save You Now,-,8,27,,,,
89,-,Years & Years,King,-,12,3,,,,
90,-,Owl City,Fireflies,-,53,17,,,,
91,down,Grimes,Oblivion,75,5,42,,,,
92,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,92,1,,,,
93,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,32,,,,
94,down,Disclosure,Omen (feat. Sam Smith),66,40,27,,,,
95,-,Dubdogz,Baila Conmigo (Dubdogz Remix),-,42,20,,,,
96,down,Kasbo,Vittra,93,60,2,,,,
97,down,Diplo & Sleepy Tom,Be Right There,49,12,34,,,,
98,down,Flume,Never Be Like You (feat. Kai),94,5,50,,,,
99,-,"Seven Lions, Jason Ross & Crystal Skies",Foolish of Me (feat. Jonathan Mendelsohn),-,99,1,,,,
100,down,Serhat Durmus,Hislerim (feat. Zerrin),88,40,2,,,,
