Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,80,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,80,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,80,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,3,19,92,2021-04-25,92,2021-04-25
5,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],5,4,9,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,2,80,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,76,,,,
8,up,Malifoo & Cazt,Várias Queixas (Remix),8,8,22,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),7,5,33,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,10,80,,,,
11,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,10,1,39,,,,
12,down,M83,Midnight City,9,6,80,,,,
13,up,Duke Dumont,Ocean Drive,17,7,80,,,,
14,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),14,6,80,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,2,80,,,,
16,up,Kina,Get You the Moon (feat. Snøw),18,2,80,,,,
17,down,FTampa & Luisah,Avec Moi (Uh La La),15,15,4,,,,
18,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,16,4,16,,,,
19,up,RÜFÜS DU SOL,You Were Right,23,17,66,,,,
20,up,Vintage Culture,Hollywood,26,12,80,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,3,80,,,,
22,up,The Cinematic Orchestra,To Build a Home,29,8,76,,,,
23,up,Vintage Culture & Meca,Colour of My Heart,28,1,48,,,,
24,down,Dubdogz,Techno Prank,21,5,80,,,,
25,down,Petit Biscuit,Sunset Lover,22,4,80,,,,
26,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),24,2,22,,,,
27,up,Clean Bandit,Higher (feat. iann dior),27,5,16,,,,
28,up,Cat Dealers & Evokings,Gravity (feat. Mága),34,8,80,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,80,,,,
30,up,Vanessa da Mata,Boa Sorte / Good Luck,35,2,80,,,,
31,up,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),38,6,6,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,15,80,,,,
33,up,M.I.A.,Paper Planes,42,26,80,,,,
34,-,"Skrillex, Starrah & Four Tet",Butterflies,-,17,1,,,,
35,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],30,18,75,,,,
36,down,Sevenn & Alok,Byob,33,20,80,,,,
37,up,Enkode & Leo Lanny,Somebody Told Me,46,28,5,,,,
38,down,Evokings,Call You Again,32,30,4,,,,
39,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),31,18,66,,,,
40,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),40,27,80,,,,
41,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,41,5,80,,,,
42,up,Empire of the Sun,Walking On a Dream,62,3,62,,,,
43,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,1,35,,,,
44,down,Flakkë,Call Me Back,43,32,11,,,,
45,up,M83,Wait,45,14,78,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,39,99,2020-10-11,61,2020-11-01
47,up,"The OtherZ, Pump Gorilla & Ada Liz",Bonfire Night (Boom Boom Boom),48,47,2,,,,
48,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),39,22,80,,,,
49,up,Diplo & Sleepy Tom,Be Right There,77,12,59,,,,
50,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,44,8,80,,,,
51,down,Le Dib,About U,19,19,4,,,,
52,down,Ladytron,Seventeen,50,50,2,,,,
53,up,Bruno Martini,Sun Goes Down (feat. Isadora),54,11,79,,,,
54,up,Grimes,Oblivion,81,5,68,,,,
55,up,Vintage Culture & Woo2tech,Sometimes,57,31,80,,,,
56,up,Flume,Never Be Like You (feat. Kai),73,5,69,,,,
57,down,Groove Delight & Ky-Lin,Disco Shit,56,56,3,,,,
58,down,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),55,9,22,,,,
59,up,Elderbrook,Numb (Chill Mix),65,28,39,,,,
60,-,Dynamick & Verk,Everytime,-,47,1,,,,
61,down,V2,Lights,58,58,2,,,,
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),76,21,31,,,,
63,up,Hippie Sabotage,Trust Nobody,70,8,50,,,,
64,-,"Rita Lee, Vintage Culture & Bruno Be",Lança Perfume (Vintage Culture & Bruno Be Remix / Radio Edit),-,18,1,,,,
65,up,Tyde,Oh.,71,65,3,,,,
66,up,Bárbara Labres & MC WM,Hoje É Rave,78,1,60,,,,
67,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),67,18,80,,,,
68,up,RÜFÜS DU SOL,Underwater,90,23,30,,,,
69,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),82,49,50,,,,
70,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",52,18,80,,,,
71,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),64,17,58,,,,
72,down,Jungle,Keep Moving,61,50,8,,,,
73,down,The Chemical Brothers,The Darkness That You Fear (Edit),59,12,4,,,,
74,-,PLVTINUM & Tarro,Champagne & Sunshine,-,45,1,,,,
75,up,Moby,The Perfect Life (feat. Wayne Coyne),96,64,44,,,,
76,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",53,12,80,,,,
77,up,Owl City,Fireflies,88,53,25,,,,
78,-,Ark Patrol,Let Go (feat. Veronika Redd),-,62,15,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),60,55,20,,,,
80,-,Forester,Symphony,-,56,1,,,,
81,-,Chapeleiro & Samantha Machado,"Portal do Universo (feat. Nego Jam, Valente & Sandrão RZO)",-,81,1,,,,
82,up,Forester,Undercover,89,42,24,,,,
83,-,Lipe Forbes & Alvz,All Day,-,83,1,,,,
84,up,Vintage Culture,Slowing Down,100,50,64,,,,
85,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,32,7,,,,
86,down,Oliver Chang & Evan James,Cruise,66,66,15,,,,
87,-,King Henry,Remember,-,58,17,,,,
88,up,Wafia,Heartburn (Felix Cartal Remix),94,40,12,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,40,15,,,,
90,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,79,27,78,,,,
91,-,NEFFEX,Destiny,-,91,1,,,,
92,up,Grimes,Kill V. Maim,95,49,25,,,,
93,down,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",83,49,6,,,,
94,-,Tinman,Sunday,-,45,4,,,,
95,down,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,47,5,23,,,,
96,up,"Vintage Culture, Zerky & Cherub",Doses & Mimosas (Vintage Culture & Zerky Remix) [Radio Edit],98,32,10,,,,
97,down,Chet Faker,Gold,63,41,77,,,,
98,-,Grimes & i_o,Violence,-,16,41,,,,
99,down,TOR,Lens,84,76,2,,,,
100,down,Ghostt,Stolen Dance,74,44,69,,,,
