Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,15,1,2,,,,
2,up,Charli XCX,Talk talk,33,2,2,,,,
3,up,Charli XCX,Everything is romantic,34,3,2,,,,
4,up,Charli XCX,365,53,2,2,,,,
5,up,Charli XCX,I might say something stupid,40,5,2,,,,
6,up,Charli XCX,"Girl, so confusing",54,5,2,,,,
7,up,Charli XCX,So I,52,7,2,,,,
8,up,Charli XCX,Apple,59,5,2,,,,
9,up,Charli XCX,Rewind,45,8,2,,,,
10,up,Charli XCX,Mean girls,56,10,2,,,,
11,up,Charli XCX,I think about it all the time,60,11,2,,,,
12,-,Charli xcx,Spring breakers,-,12,1,,,,
13,-,Charli xcx,Guess,-,11,1,,,,
14,-,Charli xcx,Hello goodbye,-,14,1,,,,
15,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",3,1,86,,,,
16,down,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),1,1,7,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,241,,,,
18,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,241,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),4,2,241,,,,
20,down,RÜFÜS DU SOL,Innerbloom,6,6,5,,,,
21,down,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,7,3,15,,,,
22,down,Disclosure,Latch (feat. Sam Smith),8,2,241,,,,
23,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,118,,,,
24,down,Jungle,Back On 74,10,10,5,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,196,,,,
26,down,Eternxlkz,SLAY!,13,10,13,,,,
27,down,Sound Bath,Sound Stimulation (Rain),14,14,5,,,,
28,down,The Cinematic Orchestra,To Build a Home,19,8,237,,,,
29,down,Empire of the Sun,Walking On a Dream,17,3,223,,,,
30,down,Years & Years,King,20,12,107,,,,
31,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,1,241,,,,
32,down,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),21,11,26,,,,
33,down,M83,Midnight City,23,6,240,,,,
34,down,dj Samir & Fyex,Montagem Rave Eterno,24,24,4,,,,
35,down,Nordic Lights,Beacon (Rain),22,22,5,,,,
36,down,Aureolin Sky,Soft Resolve (Rain),26,23,5,,,,
37,up,shonci & Mc Magrinho,Chegou 3,43,37,4,,,,
38,down,Duke Dumont,Ocean Drive,25,7,241,,,,
39,down,Sound Bath,Breathe Deeply (Rain),27,25,5,,,,
40,up,KAYTRANADA,Witchy (feat. Childish Gambino),74,40,2,,,,
41,down,RÜFÜS DU SOL,You Were Right,32,17,78,,,,
42,up,Technotronic,Pump Up the Jam,62,29,5,,,,
43,down,Sleep Symphony,Maya (Rain),28,17,5,,,,
44,down,Hippie Sabotage,Devil Eyes,31,1,241,,,,
45,down,NOCTEM,Astral Tranquility (Spa),30,30,2,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],29,16,20,,,,
47,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),67,47,2,,,,
48,up,KAYTRANADA,Feel A Way (feat. Don Toliver),68,48,2,,,,
49,down,Sound Bath,Self-Realization (Rain),36,32,8,,,,
50,down,Sky Bridge,Miran (Noise),37,17,10,,,,
51,down,Field Journal,Alcove (Rain),35,26,5,,,,
52,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),12,9,5,,,,
53,up,KAYTRANADA,Snap My Finger (feat. PinkPantheress),81,53,2,,,,
54,down,Nature Sound Bath,Order From Chaos (Rain),38,30,5,,,,
55,down,"DJ Idk, MC GW & MC Delux",Magrão Supremo,50,44,4,,,,
56,down,RÜFÜS DU SOL,Underwater,47,23,184,,,,
57,-,baby dreamer,Sleepy Time,-,18,29,,,,
58,down,Grimes,Oblivion,48,5,229,,,,
59,down,Flume,Never Be Like You (feat. Kai),42,5,151,,,,
60,up,KAYTRANADA,Pressure,66,60,2,,,,
61,down,Farelane,Forgotten Solitude (Rain),46,36,5,,,,
62,down,Aureolin Sky,Dream Weaver (Rain),61,47,8,,,,
63,down,COSM,Mirror Image,49,49,5,,,,
64,down,Duran Duran,Save a Prayer (Single Version),39,35,5,,,,
65,up,KAYTRANADA,Weird (feat. Durand Bernarr),70,65,2,,,,
66,up,KAYTRANADA,Call U Up (feat. Lou Phelps),69,66,2,,,,
67,up,VOJ & Narvent,Memory Reboot,91,16,47,,,,
68,up,M83,Outro,85,42,41,,,,
69,up,KAYTRANADA,Dance Dance Dance Dance,71,69,2,,,,
70,down,KAYTRANADA,Drip Sweat (feat. Channel Tres),65,65,2,,,,
71,down,M83,Wait,57,14,237,,,,
72,down,DJ PERTUBADO & Mc Sapinha,Vou Fazer Meu Golzinho de Puteiro,51,45,6,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),11,5,194,,,,
74,down,Aureolin Sky,Guidance (Noise),55,31,11,,,,
75,up,RÜFÜS DU SOL,On My Knees,97,4,143,,,,
76,-,FKA twigs,Two Weeks,-,2,103,,,,
77,-,Moby,Porcelain (2006 Remastered Version),-,74,1,,,,
78,down,Field Journal,Liminal (Rain),63,55,5,,,,
79,down,Cloud Canopy,Vista (Rain),44,43,5,,,,
80,down,KAYTRANADA,Still (feat. Charlotte Day Wilson),75,75,2,,,,
81,down,KAYTRANADA,Video (feat. Ravyn Lenae),76,76,2,,,,
82,down,KAYTRANADA,More Than A Little Bit (feat. Tinashe),78,78,2,,,,
83,down,KAYTRANADA,Seemingly,79,79,2,,,,
84,up,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,93,18,71,,,,
85,down,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),83,83,2,,,,
86,down,KAYTRANADA,Hold On (feat. Dawn Richard),80,80,2,,,,
87,down,"Fred again.., Anderson .Paak & CHIKA",places to be,41,41,3,,,,
88,-,Nordic Lights,On and On (Noise),-,57,3,,,,
89,-,Jamie xx,Treat Each Other Right,-,89,1,,,,
90,down,KAYTRANADA & Rochelle Jordan,Lover / Friend,88,88,2,,,,
91,down,Robyn Adele Anderson,Dancing On My Own,72,28,5,,,,
92,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,84,3,,,,
93,down,Grimes,Genesis,73,23,91,,,,
94,down,Marconi Union,"Weightless, Pt. 1",77,2,80,,,,
95,up,KAYTRANADA,Stepped On,100,95,2,,,,
96,-,Dubdogz,Techno Prank,-,5,240,,,,
97,down,KAYTRANADA,Please Babe,87,87,2,,,,
98,down,M.I.A.,Paper Planes,82,26,239,,,,
99,down,Nordic Lights,Compass (Meditation),86,21,30,,,,
100,down,RÜFÜS DU SOL,No Place,96,14,180,,,,
