Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,66,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,221,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,221,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,2,221,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,163,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,5,174,,,,
7,up,Flume,Never Be Like You (feat. Kai),9,5,131,,,,
8,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,1,221,,,,
9,up,Empire of the Sun,We Are the People,10,7,71,,,,
10,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,216,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,176,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,2,221,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,12,6,98,,,,
14,up,Fred again.. & Jozzy,ten,16,14,16,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,8,217,,,,
16,up,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),17,11,6,,,,
17,down,Farelane,Forgotten Solitude (Noise),14,14,6,,,,
18,up,Empire of the Sun,Walking On a Dream,18,3,203,,,,
19,up,Hippie Sabotage,Devil Eyes,20,1,221,,,,
20,up,Years & Years,King,21,12,87,,,,
21,up,Moby,The Last Day (feat. Skylar Grey),25,7,164,,,,
22,up,M83,Midnight City,23,6,220,,,,
23,up,Treehouse Studios,Say Something (Meditation),44,16,3,,,,
24,up,Duke Dumont,Ocean Drive,24,7,221,,,,
25,up,Allie X,Off With Her Tits,50,4,2,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix),26,11,83,,,,
27,down,Wild Colors,Opal (Noise),19,19,5,,,,
28,up,Marconi Union,"Weightless, Pt. 1",45,2,60,,,,
29,up,VOJ & Narvent,Memory Reboot,29,16,27,,,,
30,up,M83,Wait,33,14,217,,,,
31,down,RÜFÜS DU SOL,Underwater,27,23,164,,,,
32,down,Fred again.. & Obongjayar,adore u,28,28,24,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,14,24,,,,
34,up,Shygirl & Boys Noize,tell me,64,27,2,,,,
35,down,Field Journal,Greenhouse (Noise),22,22,6,,,,
36,up,Field Journal,Bloom (Rain),41,30,5,,,,
37,up,INTERWORLD,Metamorphosis,38,8,75,,,,
38,up,Dubdogz,Techno Prank,40,5,221,,,,
39,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),35,6,221,,,,
40,down,Nordic Lights,Compass (Meditation),32,21,10,,,,
41,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,34,18,51,,,,
42,up,Grimes,Oblivion,43,5,209,,,,
43,down,Farelane,Lunar Phase (Noise),37,19,11,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,10,221,,,,
45,down,M.I.A.,Paper Planes,39,26,219,,,,
46,up,Portishead,Glory Box,46,30,39,,,,
47,up,Benny Benassi Presents The Biz,Satisfaction,47,31,62,,,,
48,up,"Irmãs de Pau, Pepita & CyberKills",SHAMBARALAI CYBERKILLS REMIX,69,47,2,,,,
49,up,Adriatique & WhoMadeWho,Miracle,52,49,3,,,,
50,up,RÜFÜS DU SOL,On My Knees,51,4,123,,,,
51,up,Cat Dealers & Evokings,Gravity (feat. Mága),60,8,221,,,,
52,up,Aureolin Sky,Ever Slowly,62,41,13,,,,
53,up,Stray Kids,MANIAC,58,1,98,,,,
54,up,Kina,Get You the Moon (feat. Snøw),56,2,221,,,,
55,down,Aureolin Sky,Soft Resolve (Binaural Meditation),53,32,6,,,,
56,up,Nordic Lights,Peace Dream (Binaural Meditation),66,50,6,,,,
57,-,Justice & Tame Impala,One Night/All Night,-,20,1,,,,
58,up,Allie X,Black Eye,63,14,9,,,,
59,up,RÜFÜS DU SOL,No Place,71,14,160,,,,
60,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,73,5,217,,,,
61,up,Grimes,Genesis,78,23,71,,,,
62,down,Aureolin Sky,Guidance (Noise),31,31,6,,,,
63,up,Kordhell,Murder In My Mind,80,12,79,,,,
64,-,OK Chamomile,Immersion (Noise),-,34,1,,,,
65,up,Farelane,Moonrise,70,21,23,,,,
66,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),68,38,13,,,,
67,up,baby dreamer,Sleepy Time,75,18,15,,,,
68,down,Øneheart & reidenshi,Snowfall,61,14,77,,,,
69,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",55,18,217,,,,
70,down,Wild Colors,Cascade (White Noise),49,49,5,,,,
71,up,Quiet Climb,Evening Lights (Meditation),72,54,8,,,,
72,down,Sleep Terrarium,Sahara (Noise),48,48,5,,,,
73,up,wooll,Midnight Glow,88,63,9,,,,
74,-,Justice,Generator,-,59,1,,,,
75,down,Sleep Terrarium,Aaru (White Noise),54,54,4,,,,
76,up,Ofenbach,Be Mine,81,36,88,,,,
77,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],74,4,150,,,,
78,down,Aureolin Sky,Moonflower (Noise),57,13,18,,,,
79,-,M83,Outro,-,42,21,,,,
80,up,Kavinsky,Nightcall,91,34,45,,,,
81,-,COSM,Mirror Image (Noise),-,34,1,,,,
82,-,Enigma,Sadeness,-,67,12,,,,
83,up,Owl City,Fireflies,98,53,87,,,,
84,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),77,18,118,,,,
85,up,DJ FLG,Dilatação Hipnótica 6.0,86,66,4,,,,
86,up,Evokings,We Already Know (Radio Edit),93,19,40,,,,
87,up,OK Chamomile,Sage (Noise),87,19,16,,,,
88,-,OK Chamomile,Immersion (Meditation),-,88,1,,,,
89,-,Enigma,Return To Innocence,-,67,9,,,,
90,down,Bruno Martini,Sun Goes Down (feat. Isadora),65,11,209,,,,
91,-,SG Lewis,Fever Dreamer,-,26,26,,,,
92,-,Cat Dealers,Ass to the Back,-,92,1,,,,
93,down,Sevenn & Alok,Byob,92,20,216,,,,
94,down,Adam Juhl,What If I Die Today,89,54,8,,,,
95,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,18,196,,,,
96,-,Wild Colors,Echo (Noise),-,41,1,,,,
97,down,Fred again.. & Baby Keem,leavemealone,76,45,8,,,,
98,-,Noel,Silent Morning,-,74,17,,,,
99,down,Wild Colors,Olivine (Noise),96,16,21,,,,
100,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,1,102,,,,
