Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,82,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,82,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,82,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,3,21,92,2021-04-25,92,2021-04-25
5,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],5,4,11,,,,
6,up,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),11,6,2,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,2,82,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,35,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,82,,,,
10,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,7,4,18,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,78,,,,
12,up,M83,Midnight City,14,6,82,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,82,,,,
14,up,Duke Dumont,Ocean Drive,19,7,82,,,,
15,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,12,1,41,,,,
16,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),15,6,82,,,,
17,down,Malifoo & Cazt,Várias Queixas (Remix),10,8,24,,,,
18,up,Vintage Culture & Meca,Colour of My Heart,22,1,50,,,,
19,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),25,2,24,,,,
20,up,Vintage Culture,Hollywood,31,12,82,,,,
21,up,Wafia,Heartburn,28,20,2,,,,
22,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],30,18,77,,,,
23,up,Dubdogz,Techno Prank,24,5,82,,,,
24,down,Kina,Get You the Moon (feat. Snøw),16,2,82,,,,
25,down,Cat Dealers & Evokings,Gravity (feat. Mága),23,8,82,,,,
26,down,Clean Bandit,Higher (feat. iann dior),21,5,18,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,4,82,,,,
28,down,The Cinematic Orchestra,To Build a Home,27,8,78,,,,
29,up,Sevenn & Alok,Byob,36,20,82,,,,
30,up,Petit Biscuit,Sunset Lover,32,4,82,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,3,82,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,37,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,39,2,82,,,,
34,down,M.I.A.,Paper Planes,26,26,82,,,,
35,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),42,27,82,,,,
36,up,Evokings,Call You Again,41,30,6,,,,
37,down,FTampa & Luisah,Avec Moi (Uh La La),35,15,6,,,,
38,up,Flakkë,Call Me Back,45,32,13,,,,
39,down,RÜFÜS DU SOL,You Were Right,37,17,68,,,,
40,down,Empire of the Sun,Walking On a Dream,38,3,64,,,,
41,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,44,5,82,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,15,82,,,,
43,up,Enkode & Leo Lanny,Somebody Told Me,43,28,7,,,,
44,-,Hot-Q & Thor Moraes,Pray,-,39,1,,,,
45,up,PLVTINUM & Tarro,Champagne & Sunshine,67,45,3,,,,
46,up,Vintage Culture & Woo2tech,Sometimes,47,31,82,,,,
47,up,Dynamick & Verk,Everytime,50,47,3,,,,
48,up,"The OtherZ, Pump Gorilla & Ada Liz",Bonfire Night (Boom Boom Boom),61,47,4,,,,
49,-,xander. & Blue Wednesday,Mountain Peak,-,23,1,,,,
50,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),51,22,82,,,,
51,down,"Skrillex, Starrah & Four Tet",Butterflies,17,17,3,,,,
52,down,Diplo & Sleepy Tom,Be Right There,48,12,61,,,,
53,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),64,18,82,,,,
54,up,Elderbrook,Numb (Chill Mix),63,28,41,,,,
55,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),33,6,8,,,,
56,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,56,1,,,,
57,-,Sour,Valleys of Perspective,-,56,1,,,,
58,down,M83,Wait,49,14,80,,,,
59,up,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),62,9,24,,,,
60,-,Zé Vaqueiro,Letícia (R3HAB Edit),-,60,1,,,,
61,up,Kungs,Never Going Home,84,61,2,,,,
62,up,Le Dib,About U,68,19,6,,,,
63,down,TWO LANES,Phases,60,40,9,,,,
64,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",54,18,82,,,,
65,-,RÜFÜS DU SOL,No Place,-,14,39,,,,
66,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,40,99,2020-10-11,61,2020-11-01
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,67,1,,,,
68,-,PLÜM,I See You,-,44,8,,,,
69,down,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,55,55,2,,,,
70,-,Groove Delight & Samantha Machado,Peter Pan,-,35,32,,,,
71,up,Ladytron,Seventeen,72,50,4,,,,
72,-,Israel & Rodolffo,Conselho (Remix),-,72,1,,,,
73,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,27,79,,,,
74,up,Bárbara Labres & MC WM,Hoje É Rave,97,1,62,,,,
75,-,Apparat,Goodbye,-,8,24,,,,
76,down,"Rita Lee, Vintage Culture & Bruno Be",Lança Perfume (Vintage Culture & Bruno Be Remix / Radio Edit),18,18,3,,,,
77,-,ford. & Barrie,4:38am (imagiro Remix),-,77,1,,,,
78,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,12,81,,,,
79,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,58,5,10,,,,
80,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),95,18,68,,,,
81,-,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],-,4,25,,,,
82,-,ford.,Hold On (obli Remix),-,82,1,,,,
83,-,ionnalee & iamamiwhoami,summer never ended the damage was all mine,-,83,1,,,,
84,-,Flume,Never Be Like You (feat. Kai),-,5,70,,,,
85,-,Alex Baker,Water Colors,-,33,1,,,,
86,down,Shouse,Love Tonight (Edit),57,9,7,,,,
87,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,45,,,,
88,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,11,80,,,,
89,-,"Jetlag Music, Zoo & Jay Jenner",Floripa,-,2,65,,,,
90,-,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),-,17,59,,,,
91,down,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,65,5,25,,,,
92,-,Groove Delight & Ky-Lin,Disco Shit,-,56,4,,,,
93,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,69,8,82,,,,
94,-,J Lloyd,Feelin' Good,-,94,1,,,,
95,-,ford.,Fruit&Sun,-,65,1,,,,
96,down,Chet Faker,Gold,87,41,79,,,,
97,-,Gorje Hewek,Forest Song in the Morning,-,97,1,,,,
98,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,21,32,,,,
99,down,Grimes,Oblivion,79,5,70,,,,
100,-,Trinix,Sweet Dreams,-,32,1,,,,
