Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
2,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,1,1,,,,
3,-,Kina,Get You the Moon (feat. Snøw),-,2,1,,,,
4,-,Petit Biscuit,Sunset Lover,-,4,1,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
6,-,FKA twigs,sad day,-,3,1,,,,
7,-,Dubdogz,Techno Prank,-,5,1,,,,
8,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,5,1,,,,
9,-,Disclosure,Latch (feat. Sam Smith),-,2,1,,,,
10,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,8,1,,,,
11,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,8,1,,,,
12,-,"Alok, Titãs & Bhaskar",Epitáfio,-,12,1,,,,
13,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,6,1,,,,
14,-,Duke Dumont,Ocean Drive,-,7,1,,,,
15,-,David Guetta,Sexy Bitch (feat. Akon),-,2,1,,,,
16,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,15,1,,,,
17,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,1,,,,
18,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,16,1,,,,
19,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,12,1,,,,
20,-,Vintage Culture,Hollywood,-,12,1,,,,
21,-,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",-,18,1,,,,
22,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,1,,,,
23,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,22,1,,,,
24,-,FKA twigs,holy terrain (feat. Future),-,16,1,,,,
25,-,Flume,Rushing Back (feat. Vera Blue),-,25,1,,,,
26,-,Cat Dealers & Le Dib,Keep On Lovin',-,26,1,,,,
27,-,Swanky Tunes & Ya Rick,Moonlight,-,27,1,,,,
28,-,Beowülf & Diskover,Looking For,-,28,1,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,1,,,,
30,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,11,1,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,1,,,,
32,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,27,1,,,,
33,-,Sevenn & Alok,Byob,-,20,1,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,1,,,,
35,-,Cat Dealers & Breno Miranda,Tô de Férias,-,24,1,,,,
36,-,Bruno Martini & Zeeba,I Do,-,21,1,,,,
37,-,FKA twigs,home with you,-,17,1,,,,
38,-,Alok & Sevenn,I Need the Bass,-,38,1,,,,
39,-,FKA twigs,Cellophane,-,39,1,,,,
40,-,M83,Midnight City,-,6,1,,,,
41,-,Flume,Never Be Like You (feat. Kai),-,5,1,,,,
42,-,Breakbot,Baby I'm Yours (feat. Irfane),-,32,1,,,,
43,-,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,-,42,1,,,,
44,-,Kvsh & Jord,Potter 2.0,-,33,1,,,,
45,-,Kvsh & Beowülf,Suavemente,-,34,1,,,,
46,-,GUILC & CEVITH,London,-,45,1,,,,
47,-,M.I.A.,Paper Planes,-,26,1,,,,
48,-,Vintage Culture & Woo2tech,Sometimes,-,31,1,,,,
49,-,Metronomy,The Look,-,28,1,,,,
50,-,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),-,27,1,,,,
51,-,Chet Faker,Gold,-,41,1,,,,
52,-,Bhaskar & Hungria Hip Hop,Abraço Forte,-,37,1,,,,
53,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,40,1,,,,
54,-,Ghostt,Stolen Dance,-,44,1,,,,
55,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,18,1,,,,
56,-,Phantoms,Say It (feat. Anna Clendening),-,56,1,,,,
57,-,FKA twigs,mary magdalene,-,13,1,,,,
58,-,FKA twigs,thousand eyes,-,27,1,,,,
59,-,GoldFish & Cat Dealers,Colours & Lights,-,22,1,,,,
60,-,FKA twigs,mirrored heart,-,40,1,,,,
61,-,Malifoo,Together (Radio Edit),-,51,1,,,,
62,-,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),-,37,1,,,,
63,-,CG5,Absolutely Anything (feat. Or3o),-,63,1,,,,
64,-,Hayden James,Between Us (feat. Panama),-,48,1,,,,
65,-,FKA twigs,fallen alien,-,25,1,,,,
66,-,"Liu, Ana Muller & Clara Valverde",Me Cura,-,52,1,,,,
67,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,1,,,,
68,-,Groove Delight & Laura de Prá,Interestelar,-,51,1,,,,
69,-,"Zeeba, Isadora & Marina Diniz",It's Your Life,-,60,1,,,,
70,-,FKA twigs,daybed,-,58,1,,,,
71,-,The Cinematic Orchestra,To Build a Home,-,8,1,,,,
72,-,ALMA,Chasing Highs (Felix Cartal Remix),-,29,1,,,,
73,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,54,1,,,,
74,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,74,1,,,,
75,-,Cat Dealers & Santti,Sober,-,75,1,,,,
76,-,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),-,63,1,,,,
77,-,Diskover,Drive,-,67,1,,,,
78,-,Will Sparks & Cat Dealers,Party Everyday,-,77,1,,,,
79,-,Empire of the Sun,Walking On a Dream,-,3,1,,,,
80,-,"Jetlag Music, Hot-Q & Wadd",Erangel,-,25,1,,,,
81,-,Rain Sounds,Relaxing Rain,-,65,1,,,,
82,-,Noga Erez,Off the Radar,-,82,1,,,,
83,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,30,1,,,,
84,-,Rain Sounds,Rain Sounds,-,64,1,,,,
85,-,Bhaskar,Infinito Particular (feat. Silva) [Bhaskar Extended Remix],-,71,1,,,,
86,-,M83,Wait,-,14,1,,,,
87,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,1,,,,
88,-,Empire of the Sun,We Are the People,-,7,1,,,,
89,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,89,1,,,,
90,-,"Manimal, BWAXX & Sophia Stedile",Too Late (Radio Edit),-,90,1,,,,
91,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,1,,,,
92,-,Flume & Chet Faker,Drop the Game,-,73,1,,,,
93,-,Pham,Movements (feat. Yung Fusion),-,64,1,,,,
94,-,RÜFÜS DU SOL,No Place,-,14,1,,,,
95,-,Owl City,Fireflies,-,53,1,,,,
96,-,Chet Faker,Talk Is Cheap,-,86,1,,,,
97,-,Fancy Inc & Dymno,All I Need,-,97,1,,,,
98,-,Låpsley,My Love Was Like the Rain,-,98,1,,,,
99,-,Caribou,Home,-,99,1,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,68,1,,,,
