Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,68,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,113,,,,
3,down,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,3,,,,
4,up,Disclosure,Latch (feat. Sam Smith),9,2,113,,,,
5,up,Empire of the Sun,Walking On a Dream,7,3,95,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,113,,,,
7,down,Grimes,Oblivion,6,5,101,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,113,,,,
9,down,FKA twigs,Two Weeks,4,2,11,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),10,3,52,92,2021-04-25,92,2021-04-25
11,up,David Guetta,Sexy Bitch (feat. Akon),11,2,113,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),12,5,66,,,,
13,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),13,12,11,,,,
14,up,Shouse,Love Tonight,19,14,24,,,,
15,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),18,6,113,,,,
16,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],21,4,42,,,,
17,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,13,22,,,,
18,down,Duke Dumont,Ocean Drive,16,7,113,,,,
19,down,M83,Midnight City,14,6,113,,,,
20,up,Dubdogz,Techno Prank,29,5,113,,,,
21,up,Evokings,Higher,28,20,10,,,,
22,down,Ofenbach & Ella Henderson,Hurricane,20,18,15,,,,
23,up,Vintage Culture,Hollywood,31,12,113,,,,
24,up,"Dubdogz, GHOSTT & Giana",Beggin',27,13,13,,,,
25,down,Róisín Murphy,Overpowered,17,15,11,,,,
26,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),38,1,14,,,,
27,down,Shouse,Love Tonight (Edit),24,9,37,,,,
28,up,Vintage Culture & Meca,Colour of My Heart,30,1,81,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,113,,,,
30,up,Cat Dealers & Evokings,Gravity (feat. Mága),34,8,113,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,3,113,,,,
32,up,Dom Dolla,Strangers (with Mansionair),35,32,4,,,,
33,down,RÜFÜS DU SOL,On My Knees,25,4,15,,,,
34,down,Malifoo & Cazt,Várias Queixas (Remix),33,8,55,,,,
35,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],43,18,108,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,37,2,113,,,,
37,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),46,18,113,,,,
38,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,32,1,72,,,,
39,up,Sevenn & Alok,Byob,39,20,112,,,,
40,up,Elderbrook,Numb (Chill Mix),59,28,64,,,,
41,down,Dj Dark & Mentol,Mood (Radio Edit),22,6,8,,,,
42,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),44,2,53,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,109,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,32,24,,,,
45,down,The Cinematic Orchestra,To Build a Home,42,8,109,,,,
46,-,Lacoste dos Fluxo,Olhei Pra Ela Deu Match,-,6,1,,,,
47,up,M.I.A.,Paper Planes,51,26,112,,,,
48,up,Arca,Rakata,50,10,9,,,,
49,down,David Guetta,Titanium (feat. Sia),40,26,6,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,4,112,,,,
51,down,Bruno Martini,Attitude (feat. Kicks),49,5,18,,,,
52,down,Chromatics,Shadow,47,46,10,,,,
53,up,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,87,4,33,,,,
54,down,Petit Biscuit,Sunset Lover,41,4,111,,,,
55,down,Fred again..,Tate (How I Feel),54,10,7,,,,
56,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),63,27,111,,,,
57,up,Nicolas Haelg,I Follow,57,57,3,,,,
58,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,58,5,110,,,,
59,up,Kaskade,Where Did You Go,62,38,14,,,,
60,up,Evokings & Thauper,15 Miles,60,48,9,,,,
61,down,Kina,Get You the Moon (feat. Snøw),53,2,113,,,,
62,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",52,18,111,,,,
63,up,Arca,Tiro,64,12,5,,,,
64,up,Polo & Pan,Feel Good,71,50,15,,,,
65,down,Moby,The Last Day (feat. Skylar Grey),55,7,61,,,,
66,down,Arca,Prada,45,8,9,,,,
67,up,Bruno Martini,Sun Goes Down (feat. Isadora),99,11,104,,,,
68,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,81,18,16,,,,
69,down,Massive Attack,Angel,68,19,20,,,,
70,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),93,18,14,,,,
71,down,Enkode & Alternative Kasual,Come Along,65,45,2,,,,
72,up,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),77,6,28,,,,
73,down,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,70,41,4,,,,
74,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,74,1,,,,
75,down,James Mercy,Take You On (feat. PhiloSofie),67,55,7,,,,
76,up,Rozzen & Cedric Brazle,Heaven,76,62,6,,,,
77,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",75,12,103,,,,
78,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,74,8,108,,,,
79,down,M83,Wait,61,14,110,,,,
80,-,Vintage Culture & Woo2tech,Sometimes,-,31,103,,,,
81,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),82,22,108,,,,
82,up,Gustavo Mota & Dubdisko,I Don't Wanna Be,88,66,6,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,15,111,,,,
84,up,Tennyson,Iron,89,63,5,,,,
85,-,Deekapz,Lei do Baile,-,71,3,,,,
86,-,DJ Infinity Night,Feliz Ano Novo,-,86,2,,,,
87,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],-,87,1,,,,
88,-,Bonobo,Rosewood,-,54,8,,,,
89,-,Kasbo,Play Pretend (feat. Ourchives) [Devault Remix],-,78,1,,,,
90,down,M.I.A.,Bad Girls,66,11,47,,,,
91,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,30,14,,,,
92,-,Arca,Luna Llena,-,15,4,,,,
93,down,CryJaxx & Junior Charles,Candy Shop,73,70,7,,,,
94,down,bbno$,edamame (feat. Rich Brian) [Diplo Remix],80,79,2,,,,
95,-,BOILERS,The Sweet Escape (feat. Gunnva),-,44,1,,,,
96,-,Make U Sweat & Lulu Santos,Toda Forma De Amor (Remix),-,92,3,,,,
97,down,RÜFÜS DU SOL,Underwater,69,23,59,,,,
98,-,Almanac & SPECT3R,fReAk o.O,-,80,3,,,,
99,-,Afterclapp,Capitão de Areia,-,20,1,,,,
100,-,DJ Topo,Rave Amor Ou O Litrão,-,100,1,,,,
