Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,50,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,50,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,50,,,,
5,up,Bárbara Labres & MC WM,Hoje É Rave,5,1,30,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,9,99,2020-10-11,61,2020-11-01
7,up,Petit Biscuit,Sunset Lover,8,4,50,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,50,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,46,,,,
10,up,Duke Dumont,Ocean Drive,12,7,50,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),10,2,50,,,,
12,up,Vintage Culture & Meca,Colour of My Heart,14,1,18,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,4,50,,,,
14,down,Malifoo,Tell Me Something,13,13,16,,,,
15,up,Dubdogz,Techno Prank,16,5,50,,,,
16,down,Kina,Get You the Moon (feat. Snøw),11,2,50,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,50,,,,
18,up,M83,Midnight City,18,6,50,,,,
19,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),20,6,50,,,,
20,up,Vintage Culture,Hollywood,21,12,50,,,,
21,down,Selva,Children (feat. Kohen),19,17,4,,,,
22,up,Malifoo,What I Want,27,12,7,,,,
23,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],22,18,45,,,,
24,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,25,5,50,,,,
25,down,Cat Dealers & Evokings,Gravity (feat. Mága),24,8,50,,,,
26,down,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),23,15,9,,,,
27,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),35,22,50,,,,
28,up,Vanessa da Mata,Boa Sorte / Good Luck,28,2,50,,,,
29,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,26,8,50,,,,
30,up,RÜFÜS DU SOL,You Were Right,48,17,36,,,,
31,up,Vintage Culture & Woo2tech,Sometimes,43,31,50,,,,
32,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",33,12,50,,,,
33,down,"Kvsh, Beowülf & Flakkë",Me Gusta,32,13,50,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,15,50,,,,
35,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),38,27,50,,,,
36,down,Sevenn & Alok,Byob,31,20,50,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,3,50,,,,
38,up,Groove Delight,La Bombita,42,27,6,,,,
39,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",36,18,50,,,,
40,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),47,17,30,,,,
41,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,37,2,46,,,,
42,up,Edy Lemond,Pensando em Você,44,42,17,,,,
43,down,M.I.A.,Paper Planes,29,26,50,,,,
44,down,Bruno Martini,Sun Goes Down (feat. Isadora),34,11,50,,,,
45,up,"Vintage Culture, Wolf Player & Jets",Things,50,7,12,,,,
46,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),41,18,37,,,,
47,up,The Cinematic Orchestra,To Build a Home,49,8,46,,,,
48,down,Diplo & Sleepy Tom,Be Right There,45,12,32,,,,
49,up,Chet Faker,Gold,55,41,50,,,,
50,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,65,27,50,,,,
51,up,Vintage Culture,Slowing Down,61,50,40,,,,
52,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),64,18,50,,,,
53,down,Elderbrook,Numb (Chill Mix),40,28,12,,,,
54,up,Hippie Sabotage,Trust Nobody,70,8,29,,,,
55,up,Cat Dealers & Le Dib,Keep On Lovin',58,26,50,,,,
56,up,Ghostt,Stolen Dance,74,44,45,,,,
57,-,Flakkë,Do It,-,57,1,,,,
58,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),54,49,37,,,,
59,-,RÜFÜS DU SOL,No Place,-,14,20,,,,
60,down,Empire of the Sun,Walking On a Dream,52,3,36,,,,
61,-,CRi,Faces (feat. Jesse Mac Cormack),-,39,1,,,,
62,up,Groove Delight & Samantha Machado,Peter Pan,63,35,21,,,,
63,-,Grimes,Oblivion,-,5,40,,,,
64,up,Enkode,Feel This Way,80,64,3,,,,
65,up,Jetlag Music & BLACKVEL,Way Out,95,42,6,,,,
66,up,DJ Luan Marques,A Mais Tocada,89,66,3,,,,
67,-,Metronomy,The Look,-,28,19,,,,
68,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,1,,,,
69,down,Flakkë,Falling,51,47,6,,,,
70,up,MC Dricka,Pretinha do Peitin e do Bundão,73,40,20,,,,
71,up,"Alok, Jord & DJ MP4",The Book Is On the Table,71,5,37,,,,
72,-,James Blake,I Keep Calling,-,72,1,,,,
73,up,M83,Wait,85,14,48,,,,
74,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,21,1,,,,
75,up,Vintage Culture,Circles (feat. Ashibah),98,61,9,,,,
76,up,Disclosure,Omen (feat. Sam Smith),100,40,25,,,,
77,up,RÜFÜS DU SOL,Underwater,81,23,14,,,,
78,down,ALMA,Chasing Highs (Felix Cartal Remix),67,29,25,,,,
79,down,Mayra & Bruno Martini,M.I.A.,59,21,17,,,,
80,-,"Felguk, Kvsh & Yass",Rhythm of the Night,-,36,5,,,,
81,up,"Alok, Titãs & Bhaskar",Epitáfio,91,12,46,,,,
82,-,LESSI,In His Eyes (feat. Alexi Florez),-,81,2,,,,
83,-,Gábe,Creep,-,8,16,,,,
84,-,King Henry,Remember,-,58,10,,,,
85,-,Almanac & Gustavo Koch,The King,-,71,3,,,,
86,-,David Guetta,Memories (feat. Kid Cudi),-,5,5,,,,
87,-,James Blake,Before,-,65,1,,,,
88,-,Guz Zanotto & OL.C,Find U,-,70,3,,,,
89,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,40,37,,,,
90,-,Nick Box,Sono,-,90,1,,,,
91,down,Cat Dealers & Breno Miranda,Tô de Férias,77,24,47,,,,
92,-,CloZee,Neon Jungle (Lane 8 Remix),-,92,1,,,,
93,-,Benny Benassi Presents The Biz,Satisfaction,-,31,4,,,,
94,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),79,54,32,,,,
95,-,"MC Topre, Mc Th & DJ Gbr",Rave no Escurinho 2,-,84,2,,,,
96,down,Apparat,Goodbye,75,8,17,,,,
97,-,28mm,Love for the Night,-,97,1,,,,
98,-,Dubdogz,Baila Conmigo (Dubdogz Remix),-,42,19,,,,
99,down,The Avener,Fade Out Lines,93,69,10,,,,
100,down,Flume,Never Be Like You (feat. Kai),69,5,48,,,,
