Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,238,,,,
2,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",3,1,83,,,,
3,up,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),6,1,4,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,5,2,238,,,,
5,down,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,4,3,12,,,,
6,up,RÜFÜS DU SOL,Innerbloom,9,6,2,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,2,238,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,238,,,,
9,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),11,9,2,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,115,,,,
11,up,Jungle,Back On 74,16,10,2,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),18,5,191,,,,
13,down,Eternxlkz,SLAY!,12,10,10,,,,
14,up,Sound Bath,Sound Stimulation (Rain),15,14,2,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,193,,,,
16,down,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),14,11,23,,,,
17,up,Sleep Symphony,Maya (Rain),22,17,2,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,8,234,,,,
19,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,1,238,,,,
20,down,Sky Bridge,Miran (Noise),17,17,7,,,,
21,up,Empire of the Sun,Walking On a Dream,25,3,220,,,,
22,up,M83,Midnight City,23,6,237,,,,
23,up,Nordic Lights,Beacon (Rain),34,22,2,,,,
24,up,Aureolin Sky,Soft Resolve (Rain),33,23,2,,,,
25,up,Sound Bath,Breathe Deeply (Rain),35,25,2,,,,
26,up,Field Journal,Alcove (Rain),26,26,2,,,,
27,up,Years & Years,King,27,12,104,,,,
28,up,Robyn Adele Anderson,Dancing On My Own,29,28,2,,,,
29,down,Hippie Sabotage,Devil Eyes,24,1,238,,,,
30,up,Nature Sound Bath,Order From Chaos (Rain),31,30,2,,,,
31,up,RÜFÜS DU SOL,You Were Right,42,17,75,,,,
32,up,Sound Bath,Self-Realization (Rain),32,32,5,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],28,16,17,,,,
34,up,Grimes,Oblivion,36,5,226,,,,
35,up,Flume,Never Be Like You (feat. Kai),38,5,148,,,,
36,up,Farelane,Forgotten Solitude (Rain),48,36,2,,,,
37,up,RÜFÜS DU SOL,Underwater,39,23,181,,,,
38,down,Alok & Zeeba,Nossos Dias,37,16,5,,,,
39,up,Duran Duran,Save a Prayer (Single Version),46,35,2,,,,
40,down,Duke Dumont,Ocean Drive,21,7,238,,,,
41,up,Aureolin Sky,Elixir (Spa),44,41,2,,,,
42,down,Gesaffelstein,Hard dreams,30,24,10,,,,
43,up,Cloud Canopy,Vista (Rain),52,43,2,,,,
44,down,M83,Wait,43,14,234,,,,
45,up,DJ PERTUBADO & Mc Sapinha,Vou Fazer Meu Golzinho de Puteiro,51,45,3,,,,
46,up,Marconi Union,"Weightless, Pt. 1",53,2,77,,,,
47,up,VOJ & Narvent,Memory Reboot,55,16,44,,,,
48,down,Aureolin Sky,Dream Weaver (Rain),47,47,5,,,,
49,up,COSM,Mirror Image,49,49,2,,,,
50,-,dj Samir & Fyex,Montagem Rave Eterno,-,24,1,,,,
51,-,baby dreamer,Sleepy Time,-,18,27,,,,
52,down,Grimes,Genesis,50,23,88,,,,
53,up,Chromatics,Girls Just Wanna Have Some,61,49,3,,,,
54,up,Pastel Mirage,Coastal Lights (Meditation),56,54,4,,,,
55,down,Farelane,Crux (Noise),41,40,7,,,,
56,up,Farelane,Moonrise,59,21,28,,,,
57,up,Nordic Lights,Compass (Meditation),72,21,27,,,,
58,up,Field Journal,Liminal (Rain),62,55,2,,,,
59,-,Farelane,Lunar Phase (Rain),-,59,1,,,,
60,-,Treehouse Studios,Say Something (Meditation),-,16,19,,,,
61,down,Sleep Terrarium,Elysian (White Noise),45,45,7,,,,
62,up,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,66,18,68,,,,
63,-,shonci & Mc Magrinho,Chegou 3,-,37,1,,,,
64,down,Technotronic,Pump Up the Jam,60,29,2,,,,
65,-,Prince & The Revolution,Let's Go Crazy,-,41,1,,,,
66,up,Nordic Lights,Peace Dream (Rain),99,66,2,,,,
67,down,M83,Outro,58,42,38,,,,
68,up,Portishead,Glory Box,90,30,56,,,,
69,down,Moby,Porcelain (Mixed),68,68,2,,,,
70,down,M.I.A.,Paper Planes,63,26,236,,,,
71,down,RÜFÜS DU SOL,On My Knees,54,4,140,,,,
72,up,Benny Benassi Presents The Biz,Satisfaction,97,31,79,,,,
73,up,Alan Walker,Alone,98,73,2,,,,
74,-,NOCTEM,Astral Tranquility (Sound Bath),-,30,1,,,,
75,-,Aureolin Sky,Guidance (Noise),-,31,8,,,,
76,down,salute,saving flowers (feat. Rina Sawayama),40,39,5,,,,
77,up,Dubdogz,Techno Prank,91,5,238,,,,
78,-,Treehouse Studios,Lightly (Noise),-,22,16,,,,
79,down,RÜFÜS DU SOL,No Place,71,14,177,,,,
80,up,Wild Colors,Entanglement (Meditation),95,80,3,,,,
81,down,Cat Dealers & Evokings,Gravity (feat. Mága),73,8,238,,,,
82,up,Eternxlkz,BRODYAGA FUNK,88,57,13,,,,
83,-,Daft Punk,Harder Better Faster Stronger,-,83,1,,,,
84,-,"DJ Idk, MC GW & MC Delux",Magrão Supremo,-,44,1,,,,
85,-,Nordic Lights,On and On (Noise),-,57,1,,,,
86,up,INTERWORLD,Metamorphosis,100,8,92,,,,
87,-,Bob Sinclar,"World, Hold On (Vintage Culture & Dubdogz Radio Edit)",-,87,1,,,,
88,-,Enigma,Return To Innocence,-,67,21,,,,
89,down,David Guetta,Titanium (feat. Sia),84,26,26,,,,
90,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,84,1,,,,
91,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,6,237,,,,
92,-,Quiet Climb,Enigmatic (Rain),-,86,4,,,,
93,-,Ituana,Clocks (Sign of the Times Remix),-,71,23,,,,
94,-,Wild Colors,Echo (Noise),-,41,13,,,,
95,-,Wild Colors,Opal (Rain),-,95,1,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,2,235,,,,
97,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,18,200,,,,
98,-,Aureolin Sky,Slow Embers,-,36,14,,,,
99,-,Kavinsky,Nightcall,-,34,50,,,,
100,down,Noel,Silent Morning,89,74,22,,,,
