Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,64,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,219,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,219,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,2,219,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,214,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,5,172,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,161,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,219,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,219,,,,
10,up,Empire of the Sun,We Are the People,12,7,69,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,96,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,174,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,8,215,,,,
14,up,Farelane,Forgotten Solitude (Noise),16,14,4,,,,
15,up,Flume,Never Be Like You (feat. Kai),30,5,129,,,,
16,down,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),15,11,4,,,,
17,up,Empire of the Sun,Walking On a Dream,19,3,201,,,,
18,up,Fred again.. & Jozzy,ten,22,14,14,,,,
19,up,Hippie Sabotage,Devil Eyes,20,1,219,,,,
20,down,Duke Dumont,Ocean Drive,17,7,219,,,,
21,up,Wild Colors,Opal (Noise),21,19,3,,,,
22,up,Years & Years,King,24,12,85,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),23,7,162,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,10,219,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix),25,11,81,,,,
26,up,Field Journal,Greenhouse (Noise),26,22,4,,,,
27,down,M83,Midnight City,18,6,218,,,,
28,down,RÜFÜS DU SOL,Underwater,27,23,162,,,,
29,up,Marconi Union,"Weightless, Pt. 1",63,2,58,,,,
30,up,Field Journal,Bloom (Rain),33,30,3,,,,
31,up,Fred again.. & Obongjayar,adore u,49,28,22,,,,
32,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),32,6,219,,,,
33,up,VOJ & Narvent,Memory Reboot,36,16,25,,,,
34,up,Nordic Lights,Compass (Meditation),38,21,8,,,,
35,up,Farelane,Lunar Phase (Noise),41,19,9,,,,
36,up,INTERWORLD,Metamorphosis,48,8,73,,,,
37,down,Dubdogz,Techno Prank,29,5,219,,,,
38,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,28,18,49,,,,
39,up,Aureolin Sky,Guidance (Noise),42,31,4,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,31,31,60,,,,
41,down,M83,Wait,39,14,215,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,14,22,,,,
43,up,Grimes,Oblivion,44,5,207,,,,
44,down,M.I.A.,Paper Planes,37,26,217,,,,
45,-,Treehouse Studios,Say Something (Meditation),-,16,1,,,,
46,up,Portishead,Glory Box,46,30,37,,,,
47,down,RÜFÜS DU SOL,On My Knees,43,4,121,,,,
48,down,Bruno Martini,Sun Goes Down (feat. Isadora),45,11,207,,,,
49,up,Øneheart & reidenshi,Snowfall,62,14,75,,,,
50,-,Jamie xx,It's So Good,-,36,1,,,,
51,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",35,18,215,,,,
52,up,Aureolin Sky,Moonflower (Noise),54,13,16,,,,
53,up,Farelane,Moonrise,67,21,21,,,,
54,down,Cat Dealers & Evokings,Gravity (feat. Mága),51,8,219,,,,
55,up,Aureolin Sky,Ever Slowly,66,41,11,,,,
56,up,Grimes,Genesis,64,23,69,,,,
57,down,Sleep Terrarium,Sahara (Noise),56,48,3,,,,
58,up,KAYTRANADA,Intimidated (feat. H.E.R.),89,26,7,,,,
59,up,Wild Colors,Cascade (White Noise),65,49,3,,,,
60,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),90,38,11,,,,
61,down,Nordic Lights,Peace Dream (Binaural Meditation),60,50,4,,,,
62,down,Aureolin Sky,Soft Resolve (Binaural Meditation),55,32,4,,,,
63,down,RÜFÜS DU SOL,No Place,50,14,158,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,29,116,,,,
65,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,58,5,215,,,,
66,up,Sleep Terrarium,Aaru (White Noise),72,54,2,,,,
67,down,Stray Kids,MANIAC,59,1,96,,,,
68,up,Quiet Climb,Evening Lights (Meditation),68,54,6,,,,
69,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],40,4,148,,,,
70,down,Kina,Get You the Moon (feat. Snøw),53,2,219,,,,
71,up,Aureolin Sky,Wonderment (Binaural Meditation),83,66,3,,,,
72,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,32,16,,,,
73,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),57,18,219,,,,
74,up,Kordhell,Murder In My Mind,93,12,77,,,,
75,up,Ofenbach,Be Mine,81,36,86,,,,
76,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),78,18,116,,,,
77,down,baby dreamer,Sleepy Time,61,18,13,,,,
78,down,Adam Juhl,What If I Die Today,74,54,6,,,,
79,down,Vintage Culture & Meca,Colour of My Heart,70,1,186,,,,
80,down,Fred again.. & Baby Keem,leavemealone,75,45,6,,,,
81,down,wooll,Midnight Glow,80,63,7,,,,
82,-,M83,*,-,82,1,,,,
83,down,Sevenn & Alok,Byob,82,20,214,,,,
84,-,Adriatique & WhoMadeWho,Miracle,-,49,1,,,,
85,-,Kavinsky,Nightcall,-,34,43,,,,
86,-,Evokings,We Already Know (Radio Edit),-,19,38,,,,
87,down,Vintage Culture,Hollywood,71,12,203,,,,
88,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,59,1,,,,
89,-,OK Chamomile,Sage (Noise),-,19,14,,,,
90,down,Stardust,Music Sounds Better with You (Radio Edit),76,55,32,,,,
91,-,Owl City,Fireflies,-,53,85,,,,
92,down,VOJ & Narvent,Memory Reboot (Over Slowed),77,42,17,,,,
93,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,32,63,,,,
94,down,Dubdogz,Baila Conmigo (Dubdogz Remix),92,42,42,,,,
95,down,SG Lewis,Fever Dreamer,94,26,25,,,,
96,down,Ituana,Clocks (Sign of the Times Remix),73,71,13,,,,
97,down,Clean Bandit,Higher (feat. iann dior),84,5,49,,,,
98,down,The Avener,Fade Out Lines,79,69,57,,,,
99,-,Enigma,Return To Innocence,-,67,8,,,,
100,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),69,1,101,,,,
