Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,44,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,199,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,199,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,199,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,194,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,5,152,,,,
7,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,141,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,9,6,76,,,,
9,down,Disclosure,Latch (feat. Sam Smith),5,2,199,,,,
10,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,1,199,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,154,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,8,195,,,,
13,down,Hippie Sabotage,Devil Eyes,11,1,199,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,199,,,,
15,down,Moby,The Last Day (feat. Skylar Grey),13,7,142,,,,
16,up,Empire of the Sun,Walking On a Dream,20,3,181,,,,
17,down,Years & Years,King,14,12,65,,,,
18,up,Duke Dumont,Ocean Drive,18,7,199,,,,
19,down,M83,Midnight City,16,6,198,,,,
20,down,INTERWORLD,Metamorphosis,19,8,53,,,,
21,up,Quiet Climb,Calm Valley (Meditation),23,21,4,,,,
22,up,Wild Colors,Olivine (Noise),88,16,2,,,,
23,up,VOJ & Narvent,Memory Reboot,30,16,5,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix),15,11,61,,,,
25,down,Billie Eilish,ocean eyes,22,21,61,67,2019-12-29,67,2019-12-29
26,up,M83,Wait,32,14,195,,,,
27,down,Grimes,Oblivion,24,5,187,,,,
28,up,ONUJ IVAD,Kosmos (Noise),90,24,2,,,,
29,down,Kina,Get You the Moon (feat. Snøw),26,2,199,,,,
30,down,Dubdogz,Techno Prank,25,5,199,,,,
31,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,29,18,29,,,,
32,down,Øneheart & reidenshi,Snowfall,31,14,55,,,,
33,down,Farelane,Moonrise,21,21,4,,,,
34,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),33,6,199,,,,
35,up,RÜFÜS DU SOL,Underwater,35,23,142,,,,
36,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,36,32,9,,,,
37,down,Kordhell,Murder In My Mind,34,12,57,,,,
38,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",47,18,195,,,,
39,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,64,39,6,,,,
40,up,Bruno Martini,Sun Goes Down (feat. Isadora),46,11,187,,,,
41,down,Adam 'Itchy' Icbilen,Ahu,37,14,21,,,,
42,down,Aureolin Sky,Ever Slowly,41,41,4,,,,
43,down,COSM,Tepid (Noise),27,27,3,,,,
44,-,Sleep Terrarium,Mauve (Noise),-,17,1,,,,
45,down,RÜFÜS DU SOL,On My Knees,38,4,101,,,,
46,down,Kavinsky,Nightcall,39,34,24,,,,
47,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,44,5,195,,,,
48,up,Flume,Never Be Like You (feat. Kai),66,5,109,,,,
49,down,Stray Kids,MANIAC,43,1,76,,,,
50,up,Cat Dealers & Evokings,Gravity (feat. Mága),53,8,199,,,,
51,down,The Sound of Quiet,Soft Sands (Meditation),49,7,25,,,,
52,down,Ofenbach,Be Mine,48,36,66,,,,
53,down,M.I.A.,Paper Planes,40,26,197,,,,
54,down,TWISTED,Worth Nothing,50,5,44,,,,
55,down,Grimes,Genesis,52,23,49,,,,
56,down,NBSPLV,The Lost Soul Down,42,31,15,,,,
57,down,Fred again.. & Obongjayar,adore u,28,28,3,,,,
58,-,The Sound of Quiet,Shooting Star (Noise),-,41,1,,,,
59,down,RÜFÜS DU SOL,No Place,51,14,139,,,,
60,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),54,18,199,,,,
61,up,Ofenbach,Wasted Love (feat. Lagique),62,3,135,92,2021-04-25,92,2021-04-25
62,up,Empire of the Sun,We Are the People,69,7,49,,,,
63,-,Waves and Waves,Dhalia (White Noise),-,46,1,,,,
64,up,M.I.A.,Bad Girls,78,11,130,,,,
65,down,Sleep Terrarium,Lavender (Rain),55,55,2,,,,
66,up,Koets,Mooi,81,42,2,,,,
67,down,Sound Bath,Intuitive Wisdom (Rain),60,60,2,,,,
68,-,Clarissa,"desculpa, qualquer coisa",-,20,1,,,,
69,down,Luiz Poderoso Chefão,Cheiro da Karolina,59,12,45,,,,
70,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,29,96,,,,
71,down,Owl City,Fireflies,58,53,70,,,,
72,down,Evokings,Voyage,63,30,37,,,,
73,-,Limca,Cabin,-,73,1,,,,
74,up,Noflik,Local City (Mixed),85,43,2,,,,
75,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,75,1,,,,
76,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],67,4,128,,,,
77,-,Wildcat Canyon,Mystic Whistle,-,77,1,,,,
78,down,Vintage Culture & Meca,Colour of My Heart,73,1,166,,,,
79,-,The Sound of Quiet,Pathos (417 Hz Meditation),-,79,1,,,,
80,down,Quiet Moon,Clarity (Noise),74,41,11,,,,
81,up,FKA twigs,Two Weeks,83,2,94,,,,
82,-,Evokings,We Already Know (Radio Edit),-,19,29,,,,
83,-,Aureolin Sky,Ever Slowly (Meditation),-,83,1,,,,
84,down,Sleep Terrarium,Claret (Nature),76,76,3,,,,
85,-,Clarissa,a casa,-,65,1,,,,
86,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),95,1,87,,,,
87,-,Clean Bandit,Higher (feat. iann dior),-,5,31,,,,
88,-,"Davi Kneip, Dzeko & Bibi Babydoll",Soco Soco (Funk) [feat. CP no Beat],-,88,1,,,,
89,down,g3ox_em,GigaChad Theme (Phonk House Version),65,38,28,,,,
90,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),77,18,97,,,,
91,down,LXNGVX,Yum Yum,61,61,2,,,,
92,-,Crystal Castles,Vanished,-,91,3,,,,
93,down,Sevenn & Alok,Byob,57,20,194,,,,
94,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,27,97,,,,
95,-,Clarissa,combustão espontânea,-,72,1,,,,
96,down,DJ GUDOG,RITMADINHA DANÇANTE,56,21,17,,,,
97,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,18,183,,,,
98,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,46,27,,,,
99,down,Home,Resonance,92,71,7,,,,
100,down,Portishead,Glory Box,82,30,18,,,,
