Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,149,,,,
2,-,Björk,Atopos (feat. Kasimyn),-,2,1,,,,
3,down,Vanessa da Mata,Boa Sorte / Good Luck,2,2,149,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,104,,,,
5,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,149,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,144,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,2,149,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,2,149,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,8,6,26,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,8,145,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),10,5,102,,,,
12,down,M83,Midnight City,11,6,149,,,,
13,up,Hippie Sabotage,Devil Eyes,13,1,149,,,,
14,down,Duke Dumont,Ocean Drive,12,7,149,,,,
15,up,Vintage Culture & Meca,Colour of My Heart,15,1,117,,,,
16,up,Kordhell,Murder In My Mind,16,12,7,,,,
17,up,Bicep,Glue,18,16,12,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix),14,11,11,,,,
19,down,Mc Jacare,Pequi de Goiás,17,3,16,,,,
20,up,Stray Kids,MANIAC,22,1,26,,,,
21,down,M83,Wait,19,14,146,,,,
22,down,Bruno Martini,Sun Goes Down (feat. Isadora),20,11,137,,,,
23,down,Empire of the Sun,Walking On a Dream,21,3,131,,,,
24,down,Dubdogz,Techno Prank,23,5,149,,,,
25,up,Grimes,Oblivion,26,5,137,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),24,3,88,92,2021-04-25,92,2021-04-25
27,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),30,6,149,,,,
28,up,Nordic Lights,Floating (Deep Sleep),29,19,4,,,,
29,down,Cat Dealers & Evokings,Gravity (feat. Mága),28,8,149,,,,
30,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,38,1,108,,,,
31,down,Kina,Get You the Moon (feat. Snøw),27,2,149,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,145,,,,
33,up,Sevenn & Alok,Byob,50,20,144,,,,
34,up,M.I.A.,Paper Planes,34,26,147,,,,
35,down,M.I.A.,Bad Girls,31,11,83,,,,
36,up,Hayden James,Hold Tight,75,21,24,,,,
37,down,Dxrk ダーク,RAVE,32,24,19,,,,
38,down,Moby,The Last Day (feat. Skylar Grey),35,7,97,,,,
39,up,INTERWORLD,Metamorphosis,39,8,3,,,,
40,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",41,18,145,,,,
41,down,Vintage Culture,Hollywood,33,12,149,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,29,46,,,,
43,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),47,18,149,,,,
44,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],37,4,78,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,149,,,,
46,up,Major Lazer,Blow That Smoke (feat. Tove Lo),53,46,11,,,,
47,up,Shygirl,Nike,66,47,2,,,,
48,down,Billie Eilish,ocean eyes,46,21,11,67,2019-12-29,67,2019-12-29
49,up,Aureolin Sky,Starlight (Meditation),60,40,2,,,,
50,down,RÜFÜS DU SOL,On My Knees,42,4,51,,,,
51,up,NOCTEM,Connected Worlds,57,45,4,,,,
52,up,Shouse,Love Tonight,67,14,60,,,,
53,down,Griffinilla,Below the Surface,43,39,4,,,,
54,down,RÜFÜS DU SOL,Underwater,48,23,92,,,,
55,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,18,44,,,,
56,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,64,5,145,,,,
57,down,Evokings,Eye For An Eye (feat. Rafael Jannotti),54,43,16,,,,
58,down,MoonDeity,Neon Blade,40,33,7,,,,
59,up,Nature Sound Bath,Meadow (Rain),65,37,2,,,,
60,up,Ofenbach,Be Mine,61,36,20,,,,
61,down,FKA twigs,Two Weeks,55,2,47,,,,
62,down,Flakkë & Like Lions,Bleed 4 Me,45,45,5,,,,
63,up,"Dubdogz, GHOSTT & Giana",Beggin',73,13,48,,,,
64,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,22,6,,,,
65,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),52,47,4,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,15,134,,,,
67,up,"Kvsh, Beowülf & Flakkë",Me Gusta,93,13,118,,,,
68,down,Aureolin Sky,Starlight,62,59,2,,,,
69,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),51,18,50,,,,
70,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],59,18,144,,,,
71,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),87,9,10,,,,
72,down,The Sound of Quiet,Wandering (Meditation),68,62,2,,,,
73,down,Chemical Surf & Ghabê,Interestelar (feat. Theff),58,16,9,,,,
74,up,Malifoo & Cazt,Várias Queixas (Remix),83,8,90,,,,
75,down,Bcalm & Banks,Darling,72,64,3,,,,
76,down,RÜFÜS DU SOL,No Place,70,14,90,,,,
77,-,Bonobo,ATK,-,77,1,,,,
78,up,Flume,Never Be Like You (feat. Kai),86,5,86,,,,
79,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),71,24,28,,,,
80,down,Hippie Sabotage,Trust Nobody,56,8,103,,,,
81,-,Different Sounds,Keyboard,-,81,1,,,,
82,-,ODESZA,Wide Awake (feat. Charlie Houston),-,18,8,,,,
83,down,Years & Years,King,77,12,28,,,,
84,-,"Dubdogz, Liu & Dubdisko",Dancing,-,61,1,,,,
85,-,Claptone,Just a Ghost (feat. Seal),-,85,6,,,,
86,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,8,132,,,,
87,up,BOILERS & CALVIN,I Miss You,98,51,17,,,,
88,-,Stardust,Music Sounds Better with You (Radio Edit),-,55,27,,,,
89,-,Nature Sound Bath,Canyon (Rain),-,86,2,,,,
90,-,Shouse,Love Tonight (Edit),-,9,68,,,,
91,down,Øneheart & reidenshi,Snowfall,63,14,6,,,,
92,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),88,22,122,,,,
93,down,Nostramario,The Sky,81,81,2,,,,
94,down,The Avener,Fade Out Lines,85,69,24,,,,
95,up,Disclosure,Omen (feat. Sam Smith),99,40,53,,,,
96,down,Adrifc,Sweet Loving,92,92,2,,,,
97,-,Owl City,Fireflies,-,53,41,,,,
98,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),95,1,49,,,,
99,down,Petit Biscuit,Sunset Lover,78,4,146,,,,
100,down,PLAYAMANE,MIDNIGHT (feat. Nateki),74,67,4,,,,
