Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,21,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,25,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,25,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,25,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,25,,,,
6,up,Petit Biscuit,Sunset Lover,6,4,25,,,,
7,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,7,5,25,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),10,2,25,,,,
9,up,Dubdogz,Techno Prank,12,5,25,,,,
10,down,Hippie Sabotage,Trust Nobody,9,8,4,,,,
11,up,Duke Dumont,Ocean Drive,14,7,25,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,25,,,,
13,up,Diplo & Sleepy Tom,Be Right There,20,12,9,,,,
14,up,M83,Midnight City,17,6,25,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,15,25,,,,
16,down,Disclosure,Latch (feat. Sam Smith),8,2,25,,,,
17,up,"Kvsh, Zerky & FRÖEDE",Save You Now,64,8,2,,,,
18,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),18,6,25,,,,
19,down,REYKO,Set You Free,11,8,7,,,,
20,up,Vintage Culture,Hollywood,24,12,25,,,,
21,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,15,2,21,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,10,25,,,,
23,down,"Kvsh, Beowülf & Flakkë",Me Gusta,21,13,25,,,,
24,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,23,8,25,,,,
25,up,Cat Dealers & Evokings,Gravity (feat. Mága),26,8,25,,,,
26,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),22,18,12,,,,
27,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",28,12,25,,,,
28,down,Swanky Tunes & Harddope,Fire,27,19,8,,,,
29,up,Almanac,Mini Game,30,24,5,,,,
30,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",31,18,25,,,,
31,down,"Alok, Jord & DJ MP4",The Book Is On the Table,25,5,12,,,,
32,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],37,18,20,,,,
33,down,Bruno Martini,Sun Goes Down (feat. Isadora),29,11,25,,,,
34,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),32,22,25,,,,
35,down,Cat Dealers & Flakkë,Sweet Munchies,19,11,16,,,,
36,down,Bárbara Labres & MC WM,Hoje É Rave,35,1,8,,,,
37,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),45,27,25,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,38,2,25,,,,
39,down,Jamie xx,Idontknow,33,33,2,,,,
40,down,"Skazi, Beowülf & Samantha Machado",Imensidão,39,27,11,,,,
41,down,Jetlag Music,Planet Soul,36,31,10,,,,
42,up,M.I.A.,Paper Planes,42,26,25,,,,
43,up,Dubdogz,Baila Conmigo (Dubdogz Remix),49,42,3,,,,
44,down,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),40,29,13,,,,
45,down,Sevenn & Alok,Byob,44,20,25,,,,
46,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),43,17,5,,,,
47,up,Reezer,Who Do You Love,66,47,3,,,,
48,down,Kvsh & Jord,Potter 2.0,41,33,25,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,3,25,,,,
50,-,James Blake,You're Too Precious,-,23,1,,,,
51,down,Tabata Songs,Rocky (Tabata Mix),48,18,6,,,,
52,down,Vintage Culture & Woo2tech,Sometimes,51,31,25,,,,
53,up,Jetlag Music & Gabi Mattos,Crazy in a Loop,67,53,2,,,,
54,down,Rude.,Eternal Youth,47,42,14,,,,
55,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,46,27,25,,,,
56,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),71,18,25,,,,
57,up,Flume,Never Be Like You (feat. Kai),58,5,25,,,,
58,down,Breakbot,Baby I'm Yours (feat. Irfane),53,32,25,,,,
59,-,Bruno Martini & Jord,Jag Class,-,16,1,,,,
60,-,Grimes,Pin,-,55,1,,,,
61,down,Tabata Songs,Uptown Funk (Tabata Mix),54,38,6,,,,
62,down,Cat Dealers & Le Dib,Keep On Lovin',57,26,25,,,,
63,up,Swanky Tunes & Ya Rick,Moonlight,70,27,25,,,,
64,-,Ghostt,Stolen Dance,-,44,23,,,,
65,up,Chet Faker,Gold,76,41,25,,,,
66,up,GUILC & CEVITH,London,81,45,25,,,,
67,down,Joy Corporation & Audax,Million Pieces (feat. Caelu),55,40,16,,,,
68,down,The Cinematic Orchestra,To Build a Home,59,8,21,,,,
69,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),74,16,25,,,,
70,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),56,53,9,,,,
71,up,M83,Wait,82,14,23,,,,
72,up,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,77,42,25,,,,
73,down,Grimes,Delete Forever,68,10,11,,,,
74,down,Grimes & i_o,Violence,60,16,24,,,,
75,up,Vintage Culture,Slowing Down,84,50,17,,,,
76,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),72,54,21,,,,
77,up,"Alok, Titãs & Bhaskar",Epitáfio,92,12,24,,,,
78,-,Groove Delight & Laura de Prá,Interestelar,-,51,23,,,,
79,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,14,,,,
80,down,Cat Dealers & Breno Miranda,Tô de Férias,69,24,24,,,,
81,-,Le Dib,Runaway,-,81,1,,,,
82,-,Klyne,Water Flow,-,76,1,,,,
83,-,The Avener,Fade Out Lines,-,69,6,,,,
84,-,Alina Baraz,Electric (feat. Khalid),-,68,6,,,,
85,up,Ark Patrol,Let Go (feat. Veronika Redd),90,62,2,,,,
86,-,David Guetta,Memories (feat. Kid Cudi),-,5,3,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,48,5,,,,
88,down,"Liu, Ana Muller & Clara Valverde",Me Cura,52,52,24,,,,
89,down,Grimes,Oblivion,86,5,17,,,,
90,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),94,49,20,,,,
91,-,SG Lewis & Clairo,Throwaway,-,81,1,,,,
92,down,Bruno Martini & Zeeba,I Do,88,21,25,,,,
93,down,Tabata Songs,Back in Black (Tabata Mix),83,45,6,,,,
94,down,1Kilo,Deixe-Me Ir (LIVA Remix),91,40,23,,,,
95,up,GoldFish & Cat Dealers,Colours & Lights,95,22,19,,,,
96,down,Kvsh & Beowülf,Suavemente,80,34,25,,,,
97,-,Bhaskar & Hungria Hip Hop,Abraço Forte,-,37,24,,,,
98,up,Disclosure,Omen (feat. Sam Smith),100,40,11,,,,
99,down,Grimes,Kill V. Maim,93,49,5,,,,
100,down,Moby,The Last Day (feat. Skylar Grey),97,7,8,,,,
