Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,68,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,68,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,68,,,,
4,up,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,6,4,4,,,,
5,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,3,1,27,,,,
6,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),7,6,68,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),16,3,7,92,2021-04-25,92,2021-04-25
8,down,David Guetta,Sexy Bitch (feat. Akon),5,2,68,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,21,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,2,68,,,,
11,down,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],10,4,15,,,,
12,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),11,2,10,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,64,,,,
14,up,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,17,5,11,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,2,68,,,,
16,down,M83,Midnight City,13,6,68,,,,
17,up,Duke Dumont,Ocean Drive,19,7,68,,,,
18,down,Malifoo & Cazt,Várias Queixas (Remix),14,8,10,,,,
19,up,Vintage Culture,Hollywood,23,12,68,,,,
20,up,Petit Biscuit,Sunset Lover,22,4,68,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,4,68,,,,
22,up,Dubdogz,Techno Prank,25,5,68,,,,
23,up,Vintage Culture & Meca,Colour of My Heart,24,1,36,,,,
24,up,Sevenn & Alok,Byob,35,20,68,,,,
25,up,Cat Dealers & Evokings,Gravity (feat. Mága),29,8,68,,,,
26,down,Clean Bandit,Higher (feat. iann dior),20,5,4,,,,
27,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,31,5,68,,,,
28,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],26,18,63,,,,
29,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),32,22,68,,,,
30,up,Bárbara Labres & MC WM,Hoje É Rave,34,1,48,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,68,,,,
32,down,Vanessa da Mata,Boa Sorte / Good Luck,30,2,68,,,,
33,up,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),33,9,10,,,,
34,up,M.I.A.,Paper Planes,36,26,68,,,,
35,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",45,23,16,,,,
36,down,Flakkë & Thiago & Graciano,Baldinho de Pipoca (Remix),27,8,12,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,1,27,99,2020-10-11,61,2020-11-01
38,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",46,18,68,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,3,68,,,,
40,up,TWO LANES,Phases,40,40,3,,,,
41,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,42,8,68,,,,
42,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",43,12,68,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,15,68,,,,
44,up,Malifoo,Be Alright,48,36,4,,,,
45,-,ElyOtto,SugarCrash!,-,3,1,,,,
46,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),39,27,68,,,,
47,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),53,18,68,,,,
48,up,Grimes,Oblivion,62,5,57,,,,
49,up,"Kvsh, Beowülf & Flakkë",Me Gusta,61,13,68,,,,
50,down,The Cinematic Orchestra,To Build a Home,41,8,64,,,,
51,-,Groove Delight,Violins Space 2.0,-,38,1,,,,
52,up,Beowülf,Nothing,56,38,5,,,,
53,-,Fractal Designs,All True,-,47,1,,,,
54,down,Elderbrook,Numb (Chill Mix),51,28,27,,,,
55,-,Slow Movement,Waves,-,44,1,,,,
56,down,RÜFÜS DU SOL,You Were Right,37,17,54,,,,
57,up,M83,Wait,60,14,66,,,,
58,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),96,58,3,,,,
59,down,Vintage Culture & Woo2tech,Sometimes,47,31,68,,,,
60,up,Almanac,Take Over,68,52,2,,,,
61,up,Bruno Martini,Sun Goes Down (feat. Isadora),63,11,68,,,,
62,-,SG Lewis,Fall,-,46,1,,,,
63,up,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),66,63,2,,,,
64,up,Coppola,Kings & Queens (feat. 2STRANGE),64,55,8,,,,
65,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),65,18,54,,,,
66,up,Chet Faker,Gold,99,41,67,,,,
67,up,Vintage Culture,Slowing Down,79,50,57,,,,
68,up,Cat Dealers & Le Dib,Keep On Lovin',100,26,67,,,,
69,down,Marconi Union,"Weightless, Pt. 1",55,2,7,,,,
70,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,80,27,68,,,,
71,up,Diplo & Sleepy Tom,Be Right There,86,12,47,,,,
72,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),52,17,47,,,,
73,-,Sleepy Eyes,Marble,-,73,1,,,,
74,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,75,34,5,,,,
75,-,King Henry,Remember,-,58,16,,,,
76,down,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,24,,,,
77,-,Forester,Undercover,-,42,16,,,,
78,-,Edy Lemond,Madagascar,-,74,7,,,,
79,-,Vintage Culture,Human - Remix,-,79,1,,,,
80,-,Croquet Club,Night Lights,-,80,1,,,,
81,-,Shouse,Love Tonight (Edit),-,9,1,,,,
82,down,Öwnboss & SPECT3R,Come Over,59,53,6,,,,
83,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,38,,,,
84,-,Luttrell,October Song,-,84,1,,,,
85,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,90,54,4,,,,
86,-,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),-,63,16,,,,
87,down,Empire of the Sun,Walking On a Dream,82,3,53,,,,
88,down,Spectral Morning,Declaration,74,74,3,,,,
89,up,Delayde,North Fell,91,31,2,,,,
90,-,"Niack, Mc Rd, Mc Lipi, Mc Rennan, MC MN & MC Caja",Mandelação 3,-,90,1,,,,
91,-,Cat Dealers & Breno Miranda,Tô de Férias,-,24,59,,,,
92,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,45,12,,,,
93,-,Hippie Sabotage,Trust Nobody,-,8,43,,,,
94,-,LANKS,Rear View,-,94,1,,,,
95,down,Sea of Marmara,Islands,76,52,3,,,,
96,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,21,19,,,,
97,-,Eric Lévi,Ameno,-,21,13,,,,
98,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,92,2,62,,,,
99,-,Seawayz,More of Your Love,-,99,2,,,,
100,down,Ark Patrol,Let Go (feat. Veronika Redd),84,62,12,,,,
