Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,71,,,,
2,up,FKA twigs,jealousy (feat. rema),14,2,2,,,,
3,down,FKA twigs,Tears In The Club (feat. The Weeknd),2,1,6,,,,
4,up,T3NZU,Balenciaga,45,4,2,,,,
5,up,FKA twigs,oh my love,43,5,2,,,,
6,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,116,,,,
7,up,FKA twigs,ride the dragon,40,7,2,,,,
8,up,FKA twigs,papi bones (feat. shygirl),55,8,2,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,116,,,,
10,up,FKA twigs,meta angel,56,10,2,,,,
11,up,FKA twigs,honda (feat. pa salieu),52,11,2,,,,
12,down,Lacoste dos Fluxo,Olhei Pra Ela Deu Match,6,6,4,,,,
13,up,FKA twigs,pamplemousse,59,13,2,,,,
14,down,Empire of the Sun,Walking On a Dream,5,3,98,,,,
15,up,FKA twigs,lightbeamers,62,15,2,,,,
16,down,Disclosure,Latch (feat. Sam Smith),9,2,116,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),8,2,116,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),15,3,55,92,2021-04-25,92,2021-04-25
19,down,Hippie Sabotage,Devil Eyes,7,1,116,,,,
20,up,FKA twigs,careless (feat. daniel caesar),66,20,2,,,,
21,up,FKA twigs,caprisongs interlude (feat. solo),65,21,2,,,,
22,down,Grimes,Oblivion,11,5,104,,,,
23,up,FKA twigs,which way (feat. dystopia),67,23,2,,,,
24,down,Duke Dumont,Ocean Drive,13,7,116,,,,
25,down,FKA twigs,Two Weeks,10,2,14,,,,
26,down,M83,Midnight City,12,6,116,,,,
27,up,FKA twigs,darjeeling (feat jorja smith & unknown t),69,27,2,,,,
28,up,FKA twigs,minds of men,71,28,2,,,,
29,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,13,25,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),16,5,69,,,,
31,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),24,6,116,,,,
32,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],17,4,45,,,,
33,down,Shouse,Love Tonight,20,14,27,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,3,116,,,,
35,down,Shouse,Love Tonight (Edit),22,9,40,,,,
36,up,FKA twigs,thank you song,73,36,2,,,,
37,down,Dubdogz,Techno Prank,23,5,116,,,,
38,down,"Dubdogz, GHOSTT & Giana",Beggin',25,13,16,,,,
39,down,Vintage Culture,Hollywood,38,12,116,,,,
40,up,Malifoo & DUAL CHANNELS,Stay (Radio Edit),91,40,2,,,,
41,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,12,14,,,,
42,up,FKA twigs,track girl interlude,74,42,2,,,,
43,down,Vintage Culture & Meca,Colour of My Heart,29,1,84,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,10,116,,,,
45,down,Malifoo & Cazt,Várias Queixas (Remix),30,8,58,,,,
46,down,RÜFÜS DU SOL,On My Knees,28,4,18,,,,
47,down,Vanessa da Mata,Boa Sorte / Good Luck,35,2,116,,,,
48,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),19,1,17,,,,
49,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),39,18,116,,,,
50,down,Cat Dealers & Evokings,Gravity (feat. Mága),33,8,116,,,,
51,up,Ofenbach & Ella Henderson,Hurricane,93,18,18,,,,
52,up,FKA twigs,christi interlude,75,52,2,,,,
53,down,Dj Dark & Mentol,Mood (Radio Edit),34,6,11,,,,
54,down,Róisín Murphy,Overpowered,26,15,14,,,,
55,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],36,18,111,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,4,115,,,,
57,up,Bruno Martini,Attitude (feat. Kicks),78,5,21,,,,
58,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,1,112,,,,
59,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,58,1,75,,,,
60,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),87,2,56,,,,
61,up,Petit Biscuit,Sunset Lover,68,4,114,,,,
62,down,The Cinematic Orchestra,To Build a Home,32,8,112,,,,
63,down,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,46,41,7,,,,
64,-,"Öwnboss, DEE:VISION & Run Rivers",Your Arms,-,64,1,,,,
65,down,Evokings & Thauper,15 Miles,53,48,12,,,,
66,down,Sevenn & Alok,Byob,47,20,115,,,,
67,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),49,18,17,,,,
68,down,Enkode & Alternative Kasual,Come Along,51,45,5,,,,
69,down,Shallou,Heartaches,61,24,14,,,,
70,down,Kina,Get You the Moon (feat. Snøw),41,2,116,,,,
71,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],83,71,3,,,,
72,up,M.I.A.,Paper Planes,79,26,115,,,,
73,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,32,27,,,,
74,down,Afterclapp,Capitão de Areia,37,20,4,,,,
75,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,86,5,113,,,,
76,down,Moby,The Last Day (feat. Skylar Grey),54,7,64,,,,
77,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,82,18,19,,,,
78,up,M.I.A.,Bad Girls,85,11,50,,,,
79,-,"Fred again.., Romy & HAAi",Lights Out,-,28,1,,,,
80,down,M83,Wait,63,14,113,,,,
81,down,Polo & Pan,Feel Good,60,50,18,,,,
82,down,Rozzen & Cedric Brazle,Heaven,77,62,9,,,,
83,down,Arca,Rakata,64,10,12,,,,
84,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",95,18,114,,,,
85,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),94,27,114,,,,
86,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,22,110,,,,
87,-,Diplo & Sleepy Tom,Be Right There,-,12,78,,,,
88,up,Bruno Martini,Sun Goes Down (feat. Isadora),92,11,107,,,,
89,down,Arca,Prada,50,8,12,,,,
90,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,12,104,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,15,113,,,,
92,down,Gustavo Mota & Dubdisko,I Don't Wanna Be,76,66,9,,,,
93,down,RÜFÜS DU SOL,No Place,90,14,61,,,,
94,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,6,30,,,,
95,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,8,110,,,,
96,-,Alex Baker,Water Colors,-,33,13,,,,
97,down,Bonobo,Cirrus,89,79,7,,,,
98,down,Chromatics,Shadow,97,46,13,,,,
99,-,Vintage Culture,Slowing Down,-,50,76,,,,
100,down,Arca,Tiro,70,12,8,,,,
