Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,32,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,28,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,32,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,32,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,32,,,,
6,up,Petit Biscuit,Sunset Lover,6,4,32,,,,
7,up,Dubdogz,Techno Prank,9,5,32,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,2,32,,,,
9,down,Duke Dumont,Ocean Drive,8,7,32,,,,
10,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,10,5,32,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,4,32,,,,
12,up,Diplo & Sleepy Tom,Be Right There,12,12,16,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,2,32,,,,
14,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),15,6,32,,,,
15,down,Hippie Sabotage,Trust Nobody,14,8,11,,,,
16,down,M83,Midnight City,13,6,32,,,,
17,up,"Kvsh, Beowülf & Flakkë",Me Gusta,18,13,32,,,,
18,down,"Kvsh, Zerky & FRÖEDE",Save You Now,17,8,9,,,,
19,up,Bruno Martini,Sun Goes Down (feat. Isadora),22,11,32,,,,
20,up,Cat Dealers & Evokings,Gravity (feat. Mága),23,8,32,,,,
21,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,24,2,28,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,32,,,,
23,down,Vintage Culture,Hollywood,20,12,32,,,,
24,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,26,8,32,,,,
25,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",21,12,32,,,,
26,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),25,18,19,,,,
27,up,Vanessa da Mata,Boa Sorte / Good Luck,33,2,32,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,15,32,,,,
29,down,"Alok, Jord & DJ MP4",The Book Is On the Table,27,5,19,,,,
30,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),31,22,32,,,,
31,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],29,18,27,,,,
32,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",30,18,32,,,,
33,up,RÜFÜS DU SOL,You Were Right,34,17,18,,,,
34,down,Sevenn & Alok,Byob,32,20,32,,,,
35,up,Groove Delight & Samantha Machado,Peter Pan,45,35,3,,,,
36,up,Grimes,Oblivion,48,5,24,,,,
37,up,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),40,37,15,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,3,32,,,,
39,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),62,18,32,,,,
40,up,MC Dricka,Pretinha do Peitin e do Bundão,81,40,2,,,,
41,down,REYKO,Set You Free,38,8,14,,,,
42,up,Rude.,Eternal Youth,49,42,21,,,,
43,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),47,27,32,,,,
