Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,13,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,168,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,168,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,4,163,,,,
5,up,TWISTED,Worth Nothing,5,5,13,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,1,168,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,168,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,2,168,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,123,,,,
10,up,INTERWORLD,Metamorphosis,12,8,22,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,45,,,,
12,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,8,8,3,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),13,5,121,,,,
14,up,Luiz Poderoso Chefão,Cheiro da Karolina,14,12,14,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,8,164,,,,
16,up,Hippie Sabotage,Devil Eyes,19,1,168,,,,
17,up,M83,Midnight City,17,6,168,,,,
18,up,Kordhell,Murder In My Mind,18,12,26,,,,
19,up,Øneheart & reidenshi,Snowfall,20,14,24,,,,
20,up,Duke Dumont,Ocean Drive,21,7,168,,,,
21,down,"Skrillex, Fred again.. & Flowdan",Rumble,16,16,3,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix),22,11,30,,,,
23,up,Bruno Martini,Sun Goes Down (feat. Isadora),26,11,156,,,,
24,up,Empire of the Sun,Walking On a Dream,25,3,150,,,,
25,down,Grimes,Oblivion,24,5,156,,,,
26,up,SG Lewis,Fever Dreamer,81,26,2,,,,
27,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),23,6,168,,,,
28,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],37,4,97,,,,
29,down,Kina,Get You the Moon (feat. Snøw),27,2,168,,,,
30,down,RÜFÜS DU SOL,Underwater,29,23,111,,,,
31,up,Vintage Culture & Meca,Colour of My Heart,48,1,136,,,,
32,up,M83,Wait,32,14,165,,,,
33,up,Dxrk ダーク,RAVE,33,24,38,,,,
34,down,Dubdogz,Techno Prank,28,5,168,,,,
35,up,Evokings,Voyage,40,30,7,,,,
36,down,RÜFÜS DU SOL,On My Knees,31,4,70,,,,
37,up,Billie Eilish,ocean eyes,41,21,30,67,2019-12-29,67,2019-12-29
38,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),43,18,168,,,,
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,29,65,,,,
40,down,Vintage Culture,Hollywood,35,12,168,,,,
41,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),30,9,27,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,10,168,,,,
43,up,Loorety,Shadow Games,58,43,3,,,,
44,up,Moza7,The Price of Victory,63,44,3,,,,
45,up,M.I.A.,Paper Planes,74,26,166,,,,
46,up,Tomaz Menp,Futuristic City,69,46,2,,,,
47,up,MoonDeity,Neon Blade,59,33,26,,,,
48,down,Stray Kids,MANIAC,47,1,45,,,,
49,up,Odihero,Project,52,49,3,,,,
50,down,Fred again..,Delilah (pull me out of this),34,18,14,,,,
51,up,Anthony Belusc,Here,55,51,3,,,,
52,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",46,18,164,,,,
53,down,DavisCRa,Spanish,51,51,3,,,,
54,up,Houis,Longtemps (with Ushuaia) [Instrumental],71,52,2,,,,
55,down,HollJhow,Autumn Elegy,50,50,4,,,,
56,up,Isaiah Couth,Muscle Car,64,56,2,,,,
57,up,Ryansbt,Player,78,57,2,,,,
58,up,EduShay,Energy,73,58,3,,,,
59,down,Ramoleve,The Explorer,57,57,3,,,,
60,up,Remylafrank,Elevator,77,60,3,,,,
61,up,JastinWCA,High Octane,70,61,3,,,,
62,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,45,5,164,,,,
63,down,Gilian Melvin,South,56,56,2,,,,
64,up,Paigtyg,The Park,76,64,2,,,,
65,up,Cat Dealers & Evokings,Gravity (feat. Mága),67,8,168,,,,
66,down,VictoriaWhite,Playground,65,65,3,,,,
67,up,Franassis,Outlast,72,67,3,,,,
68,up,Grimes,Genesis,79,23,18,,,,
69,down,LukasAk,The Feeling,66,66,2,,,,
70,down,LP A Dance,I Can Fly,62,62,3,,,,
71,-,Yaeji,For Granted,-,57,1,,,,
72,down,Enkode & Lauren Nicole,Fire In Us,60,48,7,,,,
73,-,CondeFernandes,Papem,-,62,1,,,,
74,-,GSvtho,Slow It Down,-,63,1,,,,
75,up,RÜFÜS DU SOL,No Place,80,14,108,,,,
76,up,Sevenn & Alok,Byob,87,20,163,,,,
77,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),61,18,67,,,,
78,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,78,1,,,,
79,-,Skrillex & Bobby Raps,Leave Me Like This,-,33,1,,,,
80,-,Sonor,Into the Clouds,-,40,1,,,,
81,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,86,1,127,,,,
82,down,Hayden James,Hold Tight,44,21,39,,,,
83,-,Sky Bridge,Canyon (Meditation),-,83,1,,,,
84,down,Evokings,We Already Know (Radio Edit),83,19,12,,,,
85,-,Owl City,Fireflies,-,53,45,,,,
86,down,The Sound of Quiet,Cozy (Rain),39,14,14,,,,
87,-,Bolth & Jae Walters,Sacrifice,-,87,1,,,,
88,-,Empire of the Sun,We Are the People,-,7,20,,,,
89,-,Ofenbach,Be Mine,-,36,36,,,,
90,down,FKA twigs,Two Weeks,89,2,65,,,,
91,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],95,18,161,,,,
92,down,Lukao DuFlow,Mantra 2,53,28,7,,,,
93,down,Lukao DuFlow,Mantra,54,29,7,,,,
94,down,Malifoo & Cazt,Várias Queixas (Remix),92,8,102,,,,
95,down,Lukão DuFlow,Bad Romance,49,37,7,,,,
96,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,96,1,,,,
97,down,DUX,Change It Up,84,36,10,,,,
98,down,Ofenbach,Wasted Love (feat. Lagique),88,3,107,92,2021-04-25,92,2021-04-25
99,down,Lukão DuFlow,Cheri Cheri Lady (Remix),68,34,7,,,,
100,down,Fred again..,Jungle,36,20,16,,,,
