Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,58,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,213,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,213,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,2,213,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,155,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,208,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,5,166,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,6,6,90,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,168,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,2,213,,,,
11,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),11,1,213,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,8,209,,,,
13,up,Empire of the Sun,We Are the People,13,7,63,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,213,,,,
15,up,Empire of the Sun,Walking On a Dream,16,3,195,,,,
16,down,Years & Years,King,15,12,79,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,14,16,,,,
18,up,Duke Dumont,Ocean Drive,18,7,213,,,,
19,up,Farelane,Lunar Phase (Noise),21,19,3,,,,
20,up,Aureolin Sky,Moonflower (Noise),25,13,10,,,,
21,down,M83,Midnight City,19,6,212,,,,
22,down,VOJ & Narvent,Memory Reboot,20,16,19,,,,
23,down,Fred again.. & Jozzy,ten,22,14,8,,,,
24,up,OK Chamomile,Sage (Noise),30,19,10,,,,
25,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,24,18,43,,,,
26,up,Moby,The Last Day (feat. Skylar Grey),26,7,156,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix),23,11,75,,,,
28,up,RÜFÜS DU SOL,Underwater,29,23,156,,,,
29,up,baby dreamer,Sleepy Time,39,18,8,,,,
30,up,M83,Wait,31,14,209,,,,
31,down,Dubdogz,Techno Prank,27,5,213,,,,
32,up,Kina,Get You the Moon (feat. Snøw),36,2,213,,,,
33,down,INTERWORLD,Metamorphosis,28,8,67,,,,
34,down,Grimes,Oblivion,32,5,201,,,,
35,up,Nordic Lights,Compass (Meditation),37,21,2,,,,
36,up,Øneheart & reidenshi,Snowfall,41,14,69,,,,
37,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),33,6,213,,,,
38,up,Nordic Lights,"Benson, Arizona (Meditation)",38,35,6,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,10,213,,,,
40,up,Flume,Never Be Like You (feat. Kai),49,5,123,,,,
41,up,RÜFÜS DU SOL,On My Knees,50,4,115,,,,
42,up,Sound Bath,Be Here Now,61,37,3,,,,
43,up,Bruno Martini,Sun Goes Down (feat. Isadora),57,11,201,,,,
44,up,Wild Colors,Olivine (Noise),46,16,16,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,29,110,,,,
46,down,Grimes,Genesis,43,23,63,,,,
47,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),53,18,213,,,,
48,up,Farelane,Moonrise,65,21,15,,,,
49,up,RÜFÜS DU SOL,No Place,66,14,152,,,,
50,down,VOJ & Narvent,Memory Reboot (Over Slowed),42,42,13,,,,
51,up,Portishead,Glory Box,55,30,31,,,,
52,down,Cat Dealers & Evokings,Gravity (feat. Mága),48,8,213,,,,
53,up,M.I.A.,Paper Planes,58,26,211,,,,
54,down,Kavinsky,Nightcall,52,34,38,,,,
55,down,Kordhell,Murder In My Mind,44,12,71,,,,
56,up,Marconi Union,"Weightless, Pt. 1",60,2,53,,,,
57,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,47,5,209,,,,
58,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),56,38,5,,,,
59,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,36,1,,,,
60,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",54,18,209,,,,
61,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],67,4,142,,,,
62,down,Stray Kids,MANIAC,59,1,90,,,,
63,up,Luminous Hymn,Slow Down,70,63,2,,,,
64,up,The Sound of Quiet,Soft Sands (Meditation),76,7,38,,,,
65,down,M83,Outro,62,42,16,,,,
66,up,TWISTED,Worth Nothing,71,5,58,,,,
67,down,Griffinilla,Below the Surface,51,39,13,,,,
68,-,The Living Tombstone,Five Nights at Freddy's,-,56,1,,,,
69,down,Sevenn & Alok,Byob,64,20,208,,,,
70,down,Evokings,Voyage,63,30,51,,,,
71,up,The Kraken Music,Money Magnet,95,71,3,,,,
72,up,Vintage Culture & Meca,Colour of My Heart,77,1,180,,,,
73,up,wooll,Midnight Glow,80,63,3,,,,
74,up,Sleep Terrarium,Mauve (Noise),78,17,14,,,,
75,-,Sleep Terrarium,Umber (White Noise),-,43,8,,,,
76,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,45,32,12,,,,
77,down,Vintage Culture,Hollywood,74,12,197,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,75,31,54,,,,
79,-,SG Lewis,Fever Dreamer,-,26,20,,,,
80,up,Evokings,We Already Know (Radio Edit),97,19,36,,,,
81,down,The Living Tombstone,Five Nights at Freddy's,35,24,6,,,,
82,-,Sound Bath,Lean Towards the Light (Rain),-,82,1,,,,
83,-,Nature Sound Bath,Cosmic Whispers (Rain),-,83,1,,,,
84,-,David Guetta,Titanium (feat. Sia),-,26,14,,,,
85,-,Sound Bath,Lean Towards the Light (Spa),-,41,5,,,,
86,-,Sleep Symphony,The Divine (Sound Bath),-,42,4,,,,
87,up,Ituana,Clocks (Sign of the Times Remix),89,71,7,,,,
88,-,ONUJ IVAD,Kosmos (Noise),-,24,12,,,,
89,-,Nordic Lights,The Great Fire (Meditation),-,17,13,,,,
90,-,RÜFÜS DU SOL,Next to Me,-,11,32,,,,
91,down,Ofenbach,Be Mine,81,36,80,,,,
92,up,Clean Bandit,Higher (feat. iann dior),93,5,43,,,,
93,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,32,59,,,,
94,-,Shadrow,Never Be Alone,-,81,2,,,,
95,-,Quiet Climb,Evening Lights (Meditation),-,54,1,,,,
96,down,Fred again.. & Obongjayar,adore u,73,28,16,,,,
97,-,Farelane,Tides of Dusk (Noise),-,22,8,,,,
98,-,OK Chamomile,Gemini,-,89,4,,,,
99,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),83,18,110,,,,
100,-,Sound Bath,Universal Wisdom (Rain),-,50,5,,,,
