Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,7,,,,
2,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,11,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,11,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,2,11,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,11,,,,
6,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,2,2,7,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,11,,,,
8,up,Dubdogz,Techno Prank,10,5,11,,,,
9,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,9,5,11,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,2,11,,,,
11,up,Cat Dealers & Flakkë,Sweet Munchies,67,11,2,,,,
12,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),11,6,11,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),16,2,11,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,11,,,,
15,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,14,8,11,,,,
16,down,Cat Dealers & Evokings,Gravity (feat. Mága),15,8,11,,,,
17,up,Duke Dumont,Ocean Drive,17,7,11,,,,
18,down,Bruno Martini,Sun Goes Down (feat. Isadora),12,11,11,,,,
19,up,"Kvsh, Beowülf & Flakkë",Me Gusta,19,13,11,,,,
20,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",20,18,11,,,,
21,up,Vintage Culture,Hollywood,21,12,11,,,,
22,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],18,18,6,,,,
23,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",23,12,11,,,,
24,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),25,22,11,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,15,11,,,,
26,up,Sevenn & Alok,Byob,26,20,11,,,,
27,up,Cat Dealers & Breno Miranda,Tô de Férias,28,24,11,,,,
28,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,38,27,11,,,,
29,up,Bruno Martini & Zeeba,I Do,30,21,11,,,,
30,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),24,16,11,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,31,2,11,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,10,11,,,,
33,up,Kvsh & Jord,Potter 2.0,36,33,11,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,3,11,,,,
35,down,M83,Midnight City,32,6,11,,,,
36,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),33,27,11,,,,
37,up,Cat Dealers & Le Dib,Keep On Lovin',40,26,11,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),34,32,11,,,,
39,up,Vintage Culture & Woo2tech,Sometimes,41,31,11,,,,
40,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),39,18,11,,,,
41,down,Bhaskar & Hungria Hip Hop,Abraço Forte,37,37,11,,,,
42,up,M.I.A.,Paper Planes,42,26,11,,,,
43,up,Joy Corporation & Audax,Million Pieces (feat. Caelu),79,40,2,,,,
44,up,Kvsh & Beowülf,Suavemente,44,34,11,,,,
45,up,"Alok, Titãs & Bhaskar",Epitáfio,48,12,11,,,,
46,down,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,35,31,5,,,,
47,up,GUILC & CEVITH,London,49,45,11,,,,
48,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,46,42,11,,,,
49,up,Chet Faker,Gold,53,41,11,,,,
50,down,Grimes & i_o,Violence,45,16,10,,,,
51,up,Swanky Tunes & Ya Rick,Moonlight,52,27,11,,,,
52,down,Flume,Never Be Like You (feat. Kai),43,5,11,,,,
53,up,Ghostt,Stolen Dance,57,44,11,,,,
54,down,Grimes,4Æm,47,17,6,,,,
55,up,Malifoo,Together (Radio Edit),62,51,11,,,,
56,up,Groove Delight & Laura de Prá,Interestelar,58,51,11,,,,
57,down,GoldFish & Cat Dealers,Colours & Lights,54,22,11,,,,
58,up,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),77,55,10,,,,
59,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,59,1,,,,
60,-,"Zeeba, Isadora & Marina Diniz",It's Your Life,-,60,8,,,,
61,down,1Kilo,Deixe-Me Ir (LIVA Remix),50,40,11,,,,
62,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),60,49,11,,,,
63,up,Beowülf & Diskover,Looking For,63,28,11,,,,
64,up,Metronomy,The Look,73,28,11,,,,
65,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,56,56,2,,,,
66,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,30,10,,,,
67,up,Disclosure,Omen (feat. Sam Smith),80,40,5,,,,
68,up,"Liu, Ana Muller & Clara Valverde",Me Cura,69,52,11,,,,
69,down,Hayden James,Between Us (feat. Panama),51,48,11,,,,
70,down,Grimes,Oblivion,61,5,3,,,,
71,down,Gesaffelstein & The Weeknd,Lost in the Fire,64,1,8,,,,
72,up,Vintage Culture,Slowing Down,74,50,6,,,,
73,up,Flume & Chet Faker,Drop the Game,94,73,9,,,,
74,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),71,54,11,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,8,8,,,,
76,-,Elekfantz,She's So Funky,-,76,1,,,,
77,down,Grimes,My Name is Dark,68,23,8,,,,
78,down,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),76,63,10,,,,
79,up,FTampa,Instadj,89,79,2,,,,
80,up,Moby,The Perfect Life (feat. Wayne Coyne),84,64,10,,,,
81,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],55,49,4,,,,
82,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,9,,,,
83,down,M.I.A.,Bad Girls,59,11,5,,,,
84,up,Empire of the Sun,Walking On a Dream,92,3,6,,,,
85,up,Bhaskar,Infinito Particular (feat. Silva) [Bhaskar Extended Remix],90,71,7,,,,
86,up,Grimes,Kill V. Maim,98,49,2,,,,
87,-,M83,Wait,-,14,9,,,,
88,-,Edy Lemond,Madagascar,-,74,4,,,,
89,-,Moby,The Last Day (feat. Skylar Grey),-,7,5,,,,
90,up,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),97,37,10,,,,
91,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,14,1,,,,
92,-,Cat Dealers & Santti,Sober,-,75,5,,,,
93,down,Flume,Rushing Back (feat. Vera Blue),75,25,8,,,,
94,-,RÜFÜS DU SOL,Underwater,-,23,3,,,,
95,-,Phantoms,Say It (feat. Anna Clendening),-,56,10,,,,
96,-,RÜFÜS DU SOL,No Place,-,14,4,,,,
97,down,Diskover,Drive,88,67,10,,,,
98,down,Stardust,Music Sounds Better with You (Radio Edit),70,55,5,,,,
99,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),72,24,9,,,,
100,-,Make U Sweat & Lulu Santos,Toda Forma De Amor (Remix),-,92,1,,,,
