Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,10,,,,
2,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,2,2,6,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,6,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,10,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,10,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,2,10,,,,
7,down,Petit Biscuit,Sunset Lover,6,4,10,,,,
8,up,Disclosure,Latch (feat. Sam Smith),12,2,10,,,,
9,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,9,5,10,,,,
10,down,Dubdogz,Techno Prank,8,5,10,,,,
11,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),10,6,10,,,,
12,down,Bruno Martini,Sun Goes Down (feat. Isadora),11,11,10,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,10,,,,
14,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,16,8,10,,,,
15,down,Cat Dealers & Evokings,Gravity (feat. Mága),14,8,10,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),17,2,10,,,,
17,down,Duke Dumont,Ocean Drive,15,7,10,,,,
18,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],21,18,5,,,,
19,up,"Kvsh, Beowülf & Flakkë",Me Gusta,20,13,10,,,,
20,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",19,18,10,,,,
21,down,Vintage Culture,Hollywood,18,12,10,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,10,,,,
23,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",22,12,10,,,,
24,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),23,16,10,,,,
25,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),26,22,10,,,,
26,up,Sevenn & Alok,Byob,29,20,10,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,3,10,,,,
28,down,Cat Dealers & Breno Miranda,Tô de Férias,25,24,10,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,10,,,,
30,up,Bruno Martini & Zeeba,I Do,32,21,10,,,,
31,down,Vanessa da Mata,Boa Sorte / Good Luck,30,2,10,,,,
32,up,M83,Midnight City,42,6,10,,,,
33,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),28,27,10,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),41,32,10,,,,
35,down,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,31,31,4,,,,
36,up,Kvsh & Jord,Potter 2.0,39,33,10,,,,
37,up,Bhaskar & Hungria Hip Hop,Abraço Forte,43,37,10,,,,
38,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,33,27,10,,,,
39,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),34,18,10,,,,
40,down,Cat Dealers & Le Dib,Keep On Lovin',35,26,10,,,,
41,down,Vintage Culture & Woo2tech,Sometimes,37,31,10,,,,
42,down,M.I.A.,Paper Planes,40,26,10,,,,
43,up,Flume,Never Be Like You (feat. Kai),59,5,10,,,,
44,down,Kvsh & Beowülf,Suavemente,38,34,10,,,,
45,up,Grimes & i_o,Violence,56,16,9,,,,
46,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,45,42,10,,,,
47,down,Grimes,4Æm,44,17,5,,,,
48,down,"Alok, Titãs & Bhaskar",Epitáfio,46,12,10,,,,
49,up,GUILC & CEVITH,London,50,45,10,,,,
50,up,1Kilo,Deixe-Me Ir (LIVA Remix),52,40,10,,,,
51,down,Hayden James,Between Us (feat. Panama),48,48,10,,,,
52,up,Swanky Tunes & Ya Rick,Moonlight,53,27,10,,,,
53,down,Chet Faker,Gold,47,41,10,,,,
54,up,GoldFish & Cat Dealers,Colours & Lights,57,22,10,,,,
55,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],49,49,3,,,,
56,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,56,1,,,,
57,down,Ghostt,Stolen Dance,51,44,10,,,,
58,up,Groove Delight & Laura de Prá,Interestelar,65,51,10,,,,
59,-,M.I.A.,Bad Girls,-,11,4,,,,
60,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),85,49,10,,,,
61,-,Grimes,Oblivion,-,5,2,,,,
62,up,Malifoo,Together (Radio Edit),63,51,10,,,,
63,down,Beowülf & Diskover,Looking For,62,28,10,,,,
64,up,Gesaffelstein & The Weeknd,Lost in the Fire,68,1,7,,,,
65,up,FKA twigs,sad day,70,3,10,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,30,9,,,,
67,-,Cat Dealers & Flakkë,Sweet Munchies,-,11,1,,,,
68,up,Grimes,My Name is Dark,72,23,7,,,,
69,down,"Liu, Ana Muller & Clara Valverde",Me Cura,61,52,10,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),58,55,4,,,,
71,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),54,54,10,,,,
72,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),93,24,8,,,,
73,down,Metronomy,The Look,64,28,10,,,,
74,down,Vintage Culture,Slowing Down,66,50,5,,,,
75,-,Flume,Rushing Back (feat. Vera Blue),-,25,7,,,,
76,down,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),71,63,9,,,,
77,down,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),60,55,9,,,,
78,down,KAYTRANADA,10% (feat. Kali Uchis),69,26,4,,,,
79,-,Joy Corporation & Audax,Million Pieces (feat. Caelu),-,40,1,,,,
80,up,Disclosure,Omen (feat. Sam Smith),97,40,4,,,,
81,-,FKA twigs,holy terrain (feat. Future),-,16,8,,,,
82,up,Vintage Culture,Circles (feat. Ashibah),89,61,3,,,,
83,down,Ofenbach,Be Mine,77,36,4,,,,
84,up,Moby,The Perfect Life (feat. Wayne Coyne),91,64,9,,,,
85,up,Evokings & Teo Kylix,Look Around (feat. Teo Kylix),98,85,2,,,,
86,-,Supla,You've Got an Angel (feat. Victoria Wells),-,86,1,,,,
87,-,Owl City,Fireflies,-,53,2,,,,
88,down,Diskover,Drive,83,67,9,,,,
89,-,FTampa,Instadj,-,79,1,,,,
90,-,Bhaskar,Infinito Particular (feat. Silva) [Bhaskar Extended Remix],-,71,6,,,,
91,-,Chet Faker,Talk Is Cheap,-,86,3,,,,
92,down,Empire of the Sun,Walking On a Dream,80,3,5,,,,
93,down,Hippie Sabotage,Options,84,60,7,,,,
94,down,Flume & Chet Faker,Drop the Game,75,73,8,,,,
95,-,Dennis Lloyd,Snow White,-,73,6,,,,
96,down,Zero 7,Swimmers (feat. Jem Cooke),88,81,5,,,,
97,down,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),67,37,9,,,,
98,-,Grimes,Kill V. Maim,-,49,1,,,,
99,-,FKA twigs,mary magdalene,-,13,9,,,,
100,down,Lacosh,Bright (feat. Ipe),92,72,6,,,,
