Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,5,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,5,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,5,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,5,,,,
5,up,Dubdogz,Techno Prank,6,5,5,,,,
6,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,7,5,5,,,,
7,down,Petit Biscuit,Sunset Lover,5,4,5,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,2,5,,,,
9,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,8,8,5,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,5,,,,
11,up,Duke Dumont,Ocean Drive,14,7,5,,,,
12,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),11,6,5,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),12,2,5,,,,
14,down,Cat Dealers & Evokings,Gravity (feat. Mága),10,8,5,,,,
15,down,"Kvsh, Beowülf & Flakkë",Me Gusta,13,13,5,,,,
16,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),16,16,5,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,15,5,,,,
18,up,Bruno Martini,Sun Goes Down (feat. Isadora),26,11,5,,,,
19,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",15,12,5,,,,
20,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",19,18,5,,,,
21,down,Vintage Culture,Hollywood,17,12,5,,,,
22,down,Bruno Martini & Zeeba,I Do,21,21,5,,,,
23,up,Grimes,My Name is Dark,67,23,2,,,,
24,up,Vanessa da Mata,Boa Sorte / Good Luck,29,2,5,,,,
25,up,Sevenn & Alok,Byob,25,20,5,,,,
26,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),23,22,5,,,,
27,up,Swanky Tunes & Ya Rick,Moonlight,30,27,5,,,,
28,down,Cat Dealers & Breno Miranda,Tô de Férias,24,24,5,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,3,5,,,,
30,down,GoldFish & Cat Dealers,Colours & Lights,22,22,5,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,10,5,,,,
32,down,M83,Midnight City,31,6,5,,,,
33,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,27,27,5,,,,
34,down,Cat Dealers & Le Dib,Keep On Lovin',32,26,5,,,,
35,up,Kvsh & Jord,Potter 2.0,37,33,5,,,,
36,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
37,up,Flume,Never Be Like You (feat. Kai),43,5,5,,,,
38,up,Grimes & i_o,Violence,45,16,4,,,,
39,down,Kvsh & Beowülf,Suavemente,34,34,5,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),36,32,5,,,,
41,down,Metronomy,The Look,28,28,5,,,,
42,down,M.I.A.,Paper Planes,41,26,5,,,,
43,up,Bhaskar & Hungria Hip Hop,Abraço Forte,47,37,5,,,,
44,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),48,27,5,,,,
45,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),53,18,5,,,,
46,up,Beowülf & Diskover,Looking For,49,28,5,,,,
47,down,GUILC & CEVITH,London,46,45,5,,,,
48,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,42,42,5,,,,
49,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,49,1,,,,
50,down,Chet Faker,Gold,44,41,5,,,,
51,down,Vintage Culture & Woo2tech,Sometimes,40,31,5,,,,
52,up,Hayden James,Between Us (feat. Panama),66,48,5,,,,
53,down,Malifoo,Together (Radio Edit),51,51,5,,,,
54,up,Groove Delight & Laura de Prá,Interestelar,56,51,5,,,,
55,down,FKA twigs,sad day,33,3,5,,,,
56,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),35,24,4,,,,
57,up,Ghostt,Stolen Dance,59,44,5,,,,
58,up,1Kilo,Deixe-Me Ir (LIVA Remix),58,40,5,,,,
59,up,Phantoms,Say It (feat. Anna Clendening),60,56,5,,,,
60,-,"Jetlag Music, Zoo & Jay Jenner",Floripa,-,2,1,,,,
61,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),64,49,5,,,,
62,up,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),71,55,4,,,,
63,down,FKA twigs,holy terrain (feat. Future),50,16,5,,,,
64,down,FKA twigs,mary magdalene,54,13,5,,,,
65,down,Gesaffelstein & The Weeknd,Lost in the Fire,61,1,3,,,,
66,down,"Alok, Titãs & Bhaskar",Epitáfio,55,12,5,,,,
67,up,MixAndMash,Buttercup,84,67,3,,,,
68,down,"Liu, Ana Muller & Clara Valverde",Me Cura,63,52,5,,,,
69,up,DJ Fresh,Golddust,95,65,2,,,,
70,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),62,54,5,,,,
71,up,Diskover,Drive,93,67,5,,,,
72,up,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),73,37,5,,,,
73,down,FKA twigs,home with you,57,17,5,,,,
74,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),77,30,5,,,,
75,up,ALMA,Chasing Highs (Felix Cartal Remix),83,29,5,,,,
76,down,"Jetlag Music, Hot-Q & Wadd",Erangel,52,25,5,,,,
77,up,Will Sparks & Cat Dealers,Party Everyday,90,77,5,,,,
78,up,M83,Wait,78,14,5,,,,
79,up,BAYNK,HIGH,94,79,2,,,,
80,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,68,60,5,,,,
81,up,Dennis Lloyd,Snow White,89,73,4,,,,
82,-,RÜFÜS DU SOL,Underwater,-,23,1,,,,
83,-,Pham,Movements (feat. Yung Fusion),-,64,4,,,,
84,-,Caribou,You and I,-,84,1,,,,
85,-,RÜFÜS DU SOL,No Place,-,14,2,,,,
86,-,Vintage Culture,Circles (feat. Ashibah),-,61,1,,,,
87,down,CG5,Absolutely Anything (feat. Or3o),65,63,5,,,,
88,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),86,29,5,,,,
89,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,85,2,,,,
90,-,The Avener,Fade Out Lines,-,84,1,,,,
91,up,Hippie Sabotage,Options,98,60,4,,,,
92,-,Vintage Culture,Slowing Down,-,50,2,,,,
93,down,Flume & Chet Faker,Drop the Game,88,73,5,,,,
94,down,Lacosh,Bright (feat. Ipe),72,72,4,,,,
95,down,FKA twigs,fallen alien,69,25,5,,,,
96,down,The Cinematic Orchestra,To Build a Home,80,8,5,,,,
97,up,"Manimal, BWAXX & Sophia Stedile",Too Late (Radio Edit),97,90,3,,,,
98,down,M.I.A.,Bad Girls,92,11,3,,,,
99,down,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),74,63,5,,,,
100,down,Moby,The Last Day (feat. Skylar Grey),85,7,4,,,,
