Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,127,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,82,,,,
3,down,Stray Kids,MANIAC,2,1,4,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,127,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,127,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,2,127,,,,
7,up,M83,Midnight City,8,6,127,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,127,,,,
9,up,The Cinematic Orchestra,To Build a Home,12,8,123,,,,
10,up,Duke Dumont,Ocean Drive,15,7,127,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),9,3,66,92,2021-04-25,92,2021-04-25
12,down,Grimes,Oblivion,11,5,115,,,,
13,up,Moby,The Last Day (feat. Skylar Grey),23,7,75,,,,
14,up,FKA twigs,Tears In The Club (feat. The Weeknd),25,1,17,,,,
15,up,M83,Wait,18,14,124,,,,
16,up,Empire of the Sun,Walking On a Dream,17,3,109,,,,
17,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],14,4,56,,,,
18,up,Kina,Get You the Moon (feat. Snøw),21,2,127,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),10,5,80,,,,
20,down,Vintage Culture & Meca,Colour of My Heart,16,1,95,,,,
21,up,FKA twigs,Two Weeks,22,2,25,,,,
22,down,RÜFÜS DU SOL,On My Knees,20,4,29,,,,
23,up,Hippie Sabotage,Trust Nobody,26,8,81,,,,
24,up,M.I.A.,Bad Girls,35,11,61,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,3,127,,,,
26,up,Dubdogz,Techno Prank,31,5,127,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,10,127,,,,
28,down,T3NZU,Balenciaga,24,4,6,,,,
29,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),33,6,127,,,,
30,up,Cat Dealers & Evokings,Gravity (feat. Mága),32,8,127,,,,
31,up,Vintage Culture,Hollywood,60,12,127,,,,
32,up,Cosmere,Remember,46,31,4,,,,
33,down,Shouse,Love Tonight,29,14,38,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,123,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,40,2,127,,,,
36,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],59,18,122,,,,
37,up,Bruno Martini,Attitude (feat. Kicks),41,5,32,,,,
38,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,100,1,86,,,,
39,down,Adam Bokesch,Eternal Forest,30,30,4,,,,
40,up,OK Chamomile,Into the Night,61,40,3,,,,
41,up,Sevenn & Alok,Byob,50,20,126,,,,
42,up,Vibrare Channel,Técnica de Meditação para Atração do Amor Próprio e da Auto Confiança,68,42,2,,,,
43,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),19,1,28,,,,
44,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),51,18,28,,,,
45,down,Evokings,The Power,42,29,10,,,,
46,up,Treehouse,Astral Dreams,96,46,3,,,,
47,-,Sleep Terrarium,Yellow,-,47,2,,,,
48,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),67,12,25,,,,
49,up,M.I.A.,Paper Planes,52,26,126,,,,
50,up,Lollapzahin,Good Life,85,50,4,,,,
51,up,Pauljhozer,Powerfull,78,51,4,,,,
52,up,JNetorei,Illusionist,80,52,4,,,,
53,up,Guipratz,Tfti,70,53,4,,,,
54,up,JoneyKovask,Bourevard,82,54,4,,,,
55,up,Pdvazmusic,Freedom,77,55,3,,,,
56,up,Pdrvesmu,Cloud Walker,72,56,3,,,,
57,-,Arca,Cayó,-,57,1,,,,
58,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),39,18,127,,,,
59,up,Mcferazy,Free,71,59,4,,,,
60,down,Afterclapp,Capitão de Areia,28,20,13,,,,
61,up,Wesleirtop,God Bless America,73,61,4,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,4,126,,,,
63,up,Edgomesptc,Angel,79,63,5,,,,
64,up,Julimd2,Curved Arrow,76,64,3,,,,
65,up,Rmape,Dem Hügel,83,65,3,,,,
66,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,61,1,,,,
67,up,Mandcap,Beautiful Dreams,74,67,4,,,,
68,up,JNMarquesa,Without Heaven,84,68,5,,,,
69,down,"Egzod, Maestro Chives & Neoni",Royalty,53,6,4,,,,
70,up,brillion.,Forest and the Moon,89,62,9,,,,
71,down,Bolth & TANAKA,Levitating,37,37,3,,,,
72,down,Surf Mesa & Nitti Gritti,Marching Band,44,35,3,,,,
73,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),55,2,67,,,,
74,down,RÜFÜS DU SOL,Underwater,54,23,70,,,,
75,down,FKA twigs,jealousy (feat. rema),62,2,13,,,,
76,down,Petit Biscuit,Sunset Lover,65,4,125,,,,
77,-,RÜFÜS DU SOL,Alive,-,5,21,,,,
78,up,Noviembre,Shaper,95,70,3,,,,
79,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,43,18,29,,,,
80,down,Shouse,Love Tonight (Edit),45,9,51,,,,
81,-,LuaLua,Imagination,-,55,5,,,,
82,-,ALMA,Chasing Highs (Felix Cartal Remix),-,29,27,,,,
83,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",88,18,125,,,,
84,down,SPECT3R,Better Man,58,41,6,,,,
85,-,Oatmello & Tah.,Kindness,-,85,2,,,,
86,-,clay house,peace,-,64,2,,,,
87,-,FKA twigs,oh my love,-,5,12,,,,
88,down,Bruno Martini,Sun Goes Down (feat. Isadora),63,11,117,,,,
89,-,Sxmniak & coldbrew,Constellations,-,77,2,,,,
90,-,BOILERS,The Sweet Escape (feat. Gunnva),-,44,7,,,,
91,-,pecna & clay house,rest,-,62,1,,,,
92,-,Diplo & Sleepy Tom,Be Right There,-,12,85,,,,
93,down,Malifoo & Cazt,Várias Queixas (Remix),38,8,69,,,,
94,-,3D Tunnel,Noting,-,47,7,,,,
95,up,Ryulis,No,99,67,4,,,,
96,-,brillion. & time & mind,Serenity,-,96,1,,,,
97,-,Moledro,Riko,-,55,7,,,,
98,-,Trinix,Sweet Dreams,-,32,27,,,,
99,down,Flume,Say Nothing (feat. MAY-A),49,8,9,,,,
100,-,Wafia,Heartburn,-,20,24,,,,
