Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,72,,,,
2,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),12,2,3,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,72,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,72,,,,
5,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,39,5,2,,,,
6,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,5,1,31,,,,
7,down,ElyOtto,SugarCrash!,3,3,5,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,3,11,92,2021-04-25,92,2021-04-25
9,up,Bruno Martini & Luísa Sonza,Twilight,50,9,2,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,2,72,,,,
11,up,Bruno Martini & Zeeba,Lost In Time,58,11,2,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),11,5,25,,,,
13,down,Malifoo & Cazt,Várias Queixas (Remix),9,8,14,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,2,72,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,68,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,2,72,,,,
17,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,6,4,8,,,,
18,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),16,2,14,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,72,,,,
20,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),8,6,72,,,,
21,down,Duke Dumont,Ocean Drive,17,7,72,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,4,72,,,,
23,down,M83,Midnight City,19,6,72,,,,
24,up,Clean Bandit,Higher (feat. iann dior),35,5,8,,,,
25,down,Petit Biscuit,Sunset Lover,21,4,72,,,,
26,down,Dubdogz,Techno Prank,24,5,72,,,,
27,up,Vintage Culture & Meca,Colour of My Heart,28,1,40,,,,
28,down,Vintage Culture,Hollywood,26,12,72,,,,
29,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],27,18,67,,,,
30,up,Henry Green,The Sweetest Taboo,72,30,2,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,31,99,2020-10-11,61,2020-11-01
32,up,"Vintage Culture, Zerky & Cherub",Doses & Mimosas (Vintage Culture & Zerky Remix) [Radio Edit],66,32,2,,,,
33,up,Sevenn & Alok,Byob,36,20,72,,,,
34,down,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,29,5,15,,,,
35,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,34,5,72,,,,
36,down,Cat Dealers & Evokings,Gravity (feat. Mága),32,8,72,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,3,72,,,,
38,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),31,22,72,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,33,2,72,,,,
40,up,Elderbrook,Numb (Chill Mix),57,28,31,,,,
41,up,Wafia,Heartburn (Felix Cartal Remix),43,40,4,,,,
42,-,KAYTRANADA,10% (feat. Kali Uchis),-,26,7,,,,
43,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,4,1,,,,
44,up,RÜFÜS DU SOL,You Were Right,53,17,58,,,,
45,down,Vintage Culture & Woo2tech,Sometimes,41,31,72,,,,
46,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),45,27,72,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,15,72,,,,
48,down,The Cinematic Orchestra,To Build a Home,37,8,68,,,,
49,down,M.I.A.,Paper Planes,42,26,72,,,,
50,up,"Bruno Martini, IZA & Timbaland",Original,62,50,2,,,,
51,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,51,8,72,,,,
52,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",56,12,72,,,,
53,down,Diplo & Sleepy Tom,Be Right There,49,12,51,,,,
54,down,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),40,9,14,,,,
55,down,Flakkë,Call Me Back,44,32,3,,,,
56,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",47,18,72,,,,
57,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),68,18,72,,,,
58,-,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),-,17,50,,,,
59,up,Bruno Martini,Sun Goes Down (feat. Isadora),80,11,71,,,,
60,down,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],18,4,19,,,,
61,down,Bárbara Labres & MC WM,Hoje É Rave,52,1,52,,,,
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,21,23,,,,
63,down,M83,Wait,59,14,70,,,,
64,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),73,18,58,,,,
65,down,Dubdogz & Jord,Everybody Wants to Party,30,18,4,,,,
66,up,Grimes,Oblivion,94,5,61,,,,
67,down,Beowülf & D-Groove,Tu Turu Tutu,48,48,2,,,,
68,down,Groove Delight,Violins Space 2.0,55,38,5,,,,
69,down,Hippie Sabotage,Trust Nobody,67,8,47,,,,
70,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,27,70,,,,
71,down,Almanac,Pa Pa Pa (Vai),60,60,2,,,,
72,up,Ghostt,Stolen Dance,86,44,64,,,,
73,down,Chet Faker,Gold,69,41,70,,,,
74,up,Marconi Union,"Weightless, Pt. 1",85,2,11,,,,
75,down,"Kvsh, Beowülf & Flakkë",Me Gusta,71,13,72,,,,
76,up,Gesaffelstein & The Weeknd,Lost in the Fire,89,1,28,,,,
77,-,Stardust,Music Sounds Better with You (Radio Edit),-,55,12,,,,
78,-,Sebastian Davidson & Cir:cle,River Battles,-,66,1,,,,
79,-,Moby,The Last Day (feat. Skylar Grey),-,7,36,,,,
80,-,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),-,80,1,,,,
81,-,Flume,Never Be Like You (feat. Kai),-,5,63,,,,
82,up,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),87,15,28,,,,
83,-,Living Room,Flushing Meadows,-,60,1,,,,
84,up,Hippie Sabotage,Options,93,60,26,,,,
85,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,53,2,,,,
86,-,India Jordan,And Groove (Edit),-,86,1,,,,
87,-,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),-,55,1,,,,
88,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,32,3,,,,
89,down,"Bruno Martini, Timbaland & Mayra",Riot,74,74,2,,,,
90,-,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",-,23,19,,,,
91,down,Moby,The Perfect Life (feat. Wayne Coyne),90,64,41,,,,
92,-,Shouse,Love Tonight (Edit),-,9,3,,,,
93,-,Ark Patrol,Let Go (feat. Veronika Redd),-,62,13,,,,
94,-,"Jetlag Music, Hot-Q & Ekhoo",Dance Alone (feat. Thor Moraes),-,88,1,,,,
95,-,Grimes,Kill V. Maim,-,49,22,,,,
96,-,Monolink,Return to Oz (ARTBAT Remix),-,96,1,,,,
97,-,Alina Baraz & Galimatias,Fantasy,-,76,2,,,,
98,up,Oliver Chang & Evan James,Cruise,99,66,11,,,,
99,down,TWO LANES,Phases,64,40,6,,,,
100,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,48,18,,,,
