Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,19,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,23,,,,
3,up,Hippie Sabotage,Devil Eyes,5,1,23,,,,
4,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,23,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,23,,,,
6,up,Petit Biscuit,Sunset Lover,9,4,23,,,,
7,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,6,5,23,,,,
8,up,Dubdogz,Techno Prank,10,5,23,,,,
9,down,REYKO,Set You Free,8,8,5,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,2,23,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),7,2,23,,,,
12,up,Duke Dumont,Ocean Drive,13,7,23,,,,
13,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,14,2,19,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,4,23,,,,
15,up,Hippie Sabotage,Trust Nobody,28,8,2,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,23,,,,
17,up,M83,Midnight City,20,6,23,,,,
18,down,Cat Dealers & Flakkë,Sweet Munchies,16,11,14,,,,
19,up,Vintage Culture,Hollywood,26,12,23,,,,
20,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),21,6,23,,,,
21,down,"Kvsh, Beowülf & Flakkë",Me Gusta,15,13,23,,,,
22,up,Swanky Tunes & Harddope,Fire,22,19,6,,,,
23,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,24,8,23,,,,
24,up,Almanac,Mini Game,68,24,3,,,,
25,down,"Alok, Jord & DJ MP4",The Book Is On the Table,18,5,10,,,,
26,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",30,12,23,,,,
27,down,Cat Dealers & Evokings,Gravity (feat. Mága),25,8,23,,,,
28,up,Bruno Martini,Sun Goes Down (feat. Isadora),29,11,23,,,,
29,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),23,18,10,,,,
30,down,Diplo & Sleepy Tom,Be Right There,27,12,7,,,,
31,up,"Skazi, Beowülf & Samantha Machado",Imensidão,31,27,9,,,,
32,up,Jetlag Music,Planet Soul,32,31,8,,,,
33,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",35,18,23,,,,
34,up,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),34,29,11,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,45,2,23,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,15,23,,,,
37,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),17,17,3,,,,
38,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),39,22,23,,,,
39,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],36,18,18,,,,
40,up,Sevenn & Alok,Byob,44,20,23,,,,
41,down,Bárbara Labres & MC WM,Hoje É Rave,33,1,6,,,,
42,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),41,27,23,,,,
43,down,Kvsh & Jord,Potter 2.0,40,33,23,,,,
44,up,Vintage Culture & Woo2tech,Sometimes,56,31,23,,,,
45,up,Rude.,Eternal Youth,60,42,12,,,,
46,down,Joy Corporation & Audax,Million Pieces (feat. Caelu),42,40,14,,,,
47,up,Breakbot,Baby I'm Yours (feat. Irfane),50,32,23,,,,
48,up,Flume,Never Be Like You (feat. Kai),54,5,23,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,3,23,,,,
50,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),66,18,23,,,,
51,down,Grimes,Delete Forever,43,10,9,,,,
52,up,Grimes & i_o,Violence,58,16,22,,,,
53,up,Swanky Tunes & Ya Rick,Moonlight,55,27,23,,,,
54,up,Cat Dealers & Le Dib,Keep On Lovin',65,26,23,,,,
55,down,Tabata Songs,Rocky (Tabata Mix),48,18,4,,,,
56,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,46,27,23,,,,
57,down,M.I.A.,Paper Planes,53,26,23,,,,
58,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,57,42,23,,,,
59,up,Bicep,Atlas,78,59,2,,,,
60,up,"Liu, Ana Muller & Clara Valverde",Me Cura,82,52,22,,,,
61,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),47,16,23,,,,
62,-,Cat Dealers & Breno Miranda,Tô de Férias,-,24,22,,,,
63,up,Chet Faker,Gold,63,41,23,,,,
64,-,Jetlag Music,Oração (feat. Leo Fressato),-,62,1,,,,
65,up,The Cinematic Orchestra,To Build a Home,81,8,19,,,,
66,up,Bruno Martini & Zeeba,I Do,75,21,23,,,,
67,-,Ghostt,Stolen Dance,-,44,22,,,,
68,up,DJ Fresh,Golddust,83,65,6,,,,
69,-,Elderbrook,Numb (Chill Mix),-,28,1,,,,
70,down,Tabata Songs,Uptown Funk (Tabata Mix),51,38,4,,,,
71,-,Dubdogz,Baila Conmigo (Dubdogz Remix),-,42,1,,,,
72,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,40,21,,,,
73,-,Beowülf & Repow,Baila,-,73,1,,,,
74,up,Bhaskar & Hungria Hip Hop,Abraço Forte,95,37,23,,,,
75,down,Tabata Songs,Back in Black (Tabata Mix),61,45,4,,,,
76,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),62,53,7,,,,
77,down,GUILC & CEVITH,London,49,45,23,,,,
78,up,Owl City,Fireflies,91,53,5,,,,
79,-,Santti & Diskover,Runaway (feat. James Quick),-,29,2,,,,
80,down,M83,Wait,70,14,21,,,,
81,up,Little Dragon,Every Rain,86,81,2,,,,
82,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,54,19,,,,
83,down,Kvsh & Beowülf,Suavemente,64,34,23,,,,
84,-,White Noise,White Noise 1 Hour Long,-,43,1,,,,
85,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,19,,,,
86,up,Vega Almohalla,En el Aire,89,40,5,,,,
87,down,Empire of the Sun,Walking On a Dream,80,3,12,,,,
88,down,Tabata Songs,Dr. Dre (Tabata Mix),69,58,3,,,,
89,down,Vintage Culture,Slowing Down,79,50,15,,,,
90,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,13,,,,
91,-,Alina Baraz,Electric (feat. Khalid),-,68,5,,,,
92,down,Grimes,You'll miss me when I'm not around,71,30,6,,,,
93,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),99,93,2,,,,
94,down,Beowülf & Diskover,Looking For,74,28,23,,,,
95,down,Grimes,4Æm,59,17,17,,,,
96,-,Empire of the Sun,We Are the People,-,7,5,,,,
97,-,Reezer,Who Do You Love,-,47,1,,,,
98,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,48,4,,,,
99,down,Grimes,Oblivion,77,5,15,,,,
100,down,"Alok, Titãs & Bhaskar",Epitáfio,97,12,22,,,,
