Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,64,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,109,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,109,,,,
4,up,Empire of the Sun,Walking On a Dream,13,3,91,,,,
5,down,FKA twigs,Two Weeks,4,2,7,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,109,,,,
7,down,Grimes,Oblivion,5,5,97,,,,
8,up,Arca,Prada,34,8,5,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,109,,,,
10,up,Arca,Rakata,41,10,5,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,2,109,,,,
12,-,Arca,Tiro,-,12,1,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),7,3,48,92,2021-04-25,92,2021-04-25
14,up,David Guetta,Memories (feat. Kid Cudi),15,5,62,,,,
15,-,Arca,Luna Llena,-,15,1,,,,
16,-,Arca,Doña,-,16,1,,,,
17,down,M83,Midnight City,12,6,109,,,,
18,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),14,12,7,,,,
19,up,The Cinematic Orchestra,To Build a Home,28,8,105,,,,
20,up,Shouse,Love Tonight,22,14,20,,,,
21,down,Duke Dumont,Ocean Drive,17,7,109,,,,
22,down,Dj Dark & Mentol,Mood (Radio Edit),8,6,4,,,,
23,down,Róisín Murphy,Overpowered,16,15,7,,,,
24,-,Arca,Bruja,-,24,1,,,,
25,down,RÜFÜS DU SOL,On My Knees,19,4,11,,,,
26,down,Fred again..,Tate (How I Feel),10,10,3,,,,
27,-,Arca,Incendio,-,15,5,,,,
28,-,Arca,Lethargy,-,28,1,,,,
29,down,Kina,Get You the Moon (feat. Snøw),27,2,109,,,,
30,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,13,18,,,,
31,up,Arca & Sia,Born Yesterday,70,7,9,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,105,,,,
33,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),24,6,109,,,,
34,-,Arca,Araña,-,34,1,,,,
35,down,Dubdogz,Techno Prank,32,5,109,,,,
36,down,Shouse,Love Tonight (Edit),25,9,33,,,,
37,down,"Dubdogz, GHOSTT & Giana",Beggin',29,13,9,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,109,,,,
39,down,Moby,The Last Day (feat. Skylar Grey),38,7,57,,,,
40,-,Arca,Electra Rex,-,40,3,,,,
41,down,Evokings,Higher,20,20,6,,,,
42,down,Ofenbach & Ella Henderson,Hurricane,18,18,11,,,,
43,up,Vanessa da Mata,Boa Sorte / Good Luck,45,2,109,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,3,109,,,,
45,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,34,19,,,,
46,-,Arca,Morbo,-,46,1,,,,
47,down,Massive Attack,Angel,42,19,16,,,,
48,-,Arca,Señorita,-,48,1,,,,
49,down,Malifoo & Cazt,Várias Queixas (Remix),43,8,51,,,,
50,-,Arca,Femme,-,50,1,,,,
51,down,Cat Dealers & Evokings,Gravity (feat. Mága),37,8,109,,,,
52,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],31,4,38,,,,
53,-,Arca,Rubberneck,-,53,1,,,,
54,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,54,10,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,4,108,,,,
56,-,Arca,Ripples,-,56,1,,,,
57,down,Vintage Culture,Hollywood,40,12,109,,,,
58,down,Sevenn & Alok,Byob,51,20,108,,,,
59,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,33,1,68,,,,
60,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),36,1,10,,,,
61,down,RÜFÜS DU SOL,Make It Happen,47,17,7,,,,
62,-,Arca,Muñecas,-,62,1,,,,
63,-,Arca,Confianza,-,63,1,,,,
64,-,Arca,Xenomorphgirl,-,64,1,,,,
65,up,Arca,Queer (feat. Planningtorock),72,58,3,,,,
66,-,Arca,Boquifloja,-,66,1,,,,
67,-,Arca,Whoresong,-,67,1,,,,
68,-,Arca,Fiera,-,68,1,,,,
69,-,Arca,Esuna (feat. Oliver Coates),-,69,1,,,,
70,-,Arca,Estrogen,-,70,1,,,,
71,-,Arca,Lost Woman Found,-,71,1,,,,
72,-,Arca,Andro,-,72,1,,,,
73,-,Arca,Alien Inside (feat. Shirley Manson),-,73,1,,,,
74,-,Arca,Skullqueen,-,74,1,,,,
75,-,Arca,Witch (feat. No Bra),-,75,1,,,,
76,-,Arca,Altar,-,76,1,,,,
77,-,Arca,Chiquito,-,77,1,,,,
78,-,Arca,My 2,-,78,1,,,,
79,-,Arca,Paw,-,79,1,,,,
80,-,Arca,Joya,-,80,1,,,,
81,down,Vintage Culture & Meca,Colour of My Heart,48,1,77,,,,
82,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),67,18,109,,,,
83,down,Evokings & Thauper,15 Miles,49,48,5,,,,
84,-,clay house,peace,-,64,1,,,,
85,-,Arca,Amrep,-,85,1,,,,
86,-,Arca,Intimate Flesh,-,86,1,,,,
87,-,Arca,Hija,-,87,1,,,,
88,up,brillion.,Forest and the Moon,100,62,6,,,,
89,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],39,18,104,,,,
90,-,Delayde,North Fell,-,31,17,,,,
91,-,Arca,Tierno,-,91,1,,,,
92,down,James Mercy,Take You On (feat. PhiloSofie),56,55,3,,,,
93,down,Polo & Pan,Feel Good,60,50,11,,,,
94,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],61,30,11,,,,
95,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",68,18,107,,,,
96,down,M.I.A.,Bad Girls,46,11,43,,,,
97,down,KAYTRANADA,Intimidated (feat. H.E.R.),26,26,3,,,,
98,-,Arca,Sanctuary (feat. Ryuichi Sakamoto),-,98,1,,,,
99,down,Bruno Martini,Attitude (feat. Kicks),44,5,14,,,,
100,-,Arca,Ether,-,100,1,,,,
