Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,39,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,39,,,,
3,up,Vintage Culture & Meca,Colour of My Heart,3,1,7,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,35,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,39,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,39,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,39,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,2,39,,,,
9,up,Dubdogz,Techno Prank,9,5,39,,,,
10,up,Duke Dumont,Ocean Drive,10,7,39,,,,
11,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,12,5,39,,,,
12,up,Vintage Culture,Hollywood,15,12,39,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,2,39,,,,
14,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),16,6,39,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,4,39,,,,
16,down,M83,Midnight City,14,6,39,,,,
17,up,RÜFÜS DU SOL,You Were Right,37,17,25,,,,
18,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,20,8,39,,,,
19,up,Diplo & Sleepy Tom,Be Right There,19,12,23,,,,
20,down,Apparat,Goodbye,17,8,7,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,15,39,,,,
22,down,Cat Dealers & Evokings,Gravity (feat. Mága),18,8,39,,,,
23,up,KVSH,Descontrol,32,10,7,,,,
24,up,"Kvsh, Beowülf & Flakkë",Me Gusta,27,13,39,,,,
25,up,Mayra & Bruno Martini,M.I.A.,29,21,6,,,,
26,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],21,18,34,,,,
27,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",25,12,39,,,,
28,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),23,18,26,,,,
29,up,Vanessa da Mata,Boa Sorte / Good Luck,33,2,39,,,,
30,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),22,22,39,,,,
31,down,Gábe,Creep,26,8,7,,,,
32,down,"Kvsh, Zerky & FRÖEDE",Save You Now,31,8,16,,,,
33,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,34,2,35,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,39,,,,
35,up,Malifoo,Tell Me Something,60,13,5,,,,
36,down,Bruno Martini,Sun Goes Down (feat. Isadora),35,11,39,,,,
37,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",42,18,39,,,,
38,up,Hippie Sabotage,Trust Nobody,38,8,18,,,,
39,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),40,17,19,,,,
40,down,Sevenn & Alok,Byob,39,20,39,,,,
41,down,"Beowülf, Diskover & Tribbs",Bedroom (feat. Bright Sparks),36,36,5,,,,
42,up,Vintage Culture & Dashdot,Sinners & Fools,50,15,7,,,,
43,down,"Alok, Jord & DJ MP4",The Book Is On the Table,30,5,26,,,,
44,down,Vintage Culture & Woo2tech,Sometimes,43,31,39,,,,
45,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),41,27,39,,,,
46,down,Vintage Culture,Love Goes,45,14,7,,,,
47,down,M.I.A.,Paper Planes,46,26,39,,,,
48,down,MC Dricka,Pretinha do Peitin e do Bundão,44,40,9,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,3,39,,,,
50,up,Chet Faker,Gold,52,41,39,,,,
51,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),55,18,39,,,,
52,up,Grimes,Oblivion,58,5,31,,,,
53,up,Cat Dealers & Le Dib,Keep On Lovin',56,26,39,,,,
54,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,47,27,39,,,,
55,down,Groove Delight & Samantha Machado,Peter Pan,51,35,10,,,,
56,down,The Cinematic Orchestra,To Build a Home,54,8,35,,,,
57,up,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),57,37,22,,,,
58,-,"Vintage Culture, Wolf Player & Jets",Things,-,7,1,,,,
59,down,Moby,The Last Day (feat. Skylar Grey),49,7,20,,,,
60,up,Flume,Never Be Like You (feat. Kai),61,5,38,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),71,32,39,,,,
62,up,Rude.,Eternal Youth,68,42,28,,,,
63,up,Disclosure & slowthai,My High,63,43,5,,,,
64,down,Cat Dealers & Breno Miranda,Tô de Férias,53,24,37,,,,
65,up,M83,Wait,65,14,37,,,,
66,up,Vintage Culture,Slowing Down,69,50,29,,,,
67,up,Cat Dealers & Flakkë,Sweet Munchies,75,11,30,,,,
68,up,Empire of the Sun,Walking On a Dream,72,3,26,,,,
69,up,Ghostt,Stolen Dance,73,44,37,,,,
70,down,Elekfantz,Those Girls,59,59,3,,,,
71,down,Double MZK & Juliana Barbosa,Circles,62,42,8,,,,
72,up,Disclosure,Omen (feat. Sam Smith),80,40,17,,,,
73,down,Groove Delight & Carola,Like This,67,67,3,,,,
74,up,Edy Lemond,Pensando em Você,76,42,8,,,,
75,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,69,1,,,,
76,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,26,,,,
77,up,"Alok, Titãs & Bhaskar",Epitáfio,79,12,38,,,,
78,-,Kvsh & Beowülf,Suavemente,-,34,34,,,,
79,-,VHOOR,Perninha,-,79,1,,,,
80,up,RÜFÜS DU SOL,No Place,82,14,13,,,,
81,down,Arca,KLK (feat. ROSALÍA),64,5,6,,,,
82,down,White Noise,White Noise 1 Hour Long,66,43,7,,,,
83,up,Grimes & i_o,Violence,84,16,35,,,,
84,down,Kvsh & Jord,Potter 2.0,78,33,38,,,,
85,down,REYKO,Set You Free,81,8,21,,,,
86,-,Chemical Surf & Mammals,Depraved (Remix),-,86,1,,,,
87,up,RÜFÜS DU SOL,Underwater,94,23,8,,,,
88,-,Milk Bar & Anthony Melfi,The Power,-,88,1,,,,
89,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),92,16,33,,,,
90,up,Benny Benassi Presents The Biz,Satisfaction,96,31,2,,,,
91,up,1Kilo,Deixe-Me Ir (LIVA Remix),97,40,33,,,,
92,-,Elderbrook,My House (Chill Mix),-,92,1,,,,
93,-,Groove Delight & Laura de Prá,Interestelar,-,51,34,,,,
94,down,King Henry,Remember,88,58,8,,,,
95,-,GoldFish & Cat Dealers,Colours & Lights,-,22,21,,,,
96,-,Arca,Mequetrefe,-,19,6,,,,
97,-,"Reznikov, Hawk & Lachi",Lose It,-,97,1,,,,
98,-,Róisín Murphy,Something More (Extended Mix),-,98,1,,,,
99,-,"Skazi, Beowülf & Samantha Machado",Imensidão,-,27,24,,,,
100,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),95,54,28,,,,
