Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,14,,,,
2,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,18,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,18,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,18,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,18,,,,
6,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,7,5,18,,,,
7,down,Dubdogz,Techno Prank,6,5,18,,,,
8,up,Petit Biscuit,Sunset Lover,8,4,18,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,2,18,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),13,2,18,,,,
11,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,9,2,14,,,,
12,down,"Alok, Jord & DJ MP4",The Book Is On the Table,10,5,5,,,,
13,up,Duke Dumont,Ocean Drive,15,7,18,,,,
14,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),18,6,18,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,4,18,,,,
16,up,M83,Midnight City,19,6,18,,,,
17,up,"Kvsh, Beowülf & Flakkë",Me Gusta,23,13,18,,,,
18,down,Cat Dealers & Flakkë,Sweet Munchies,17,11,9,,,,
19,down,Grimes,Delete Forever,14,10,4,,,,
20,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),35,18,5,,,,
21,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,24,8,18,,,,
22,down,Cat Dealers & Evokings,Gravity (feat. Mága),21,8,18,,,,
23,up,Vanessa da Mata,Boa Sorte / Good Luck,44,2,18,,,,
24,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",25,18,18,,,,
25,up,Vintage Culture,Hollywood,26,12,18,,,,
26,down,Grimes & i_o,Violence,16,16,17,,,,
27,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",27,12,18,,,,
28,down,Bruno Martini,Sun Goes Down (feat. Isadora),22,11,18,,,,
29,up,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),34,29,6,,,,
30,down,Grimes,4Æm,20,17,12,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,10,18,,,,
32,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],33,18,13,,,,
33,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),41,22,18,,,,
34,up,Sevenn & Alok,Byob,39,20,18,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,15,18,,,,
36,up,"Skazi, Beowülf & Samantha Machado",Imensidão,46,27,4,,,,
37,up,Jetlag Music,Planet Soul,38,31,3,,,,
38,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),48,27,18,,,,
39,up,Eric Lévi,Ameno,40,21,6,,,,
40,up,Kvsh & Jord,Potter 2.0,45,33,18,,,,
41,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,47,27,18,,,,
42,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),52,16,18,,,,
43,up,Vintage Culture & Woo2tech,Sometimes,50,31,18,,,,
44,up,M.I.A.,Paper Planes,59,26,18,,,,
45,down,Grimes,My Name is Dark,29,23,13,,,,
46,up,Joy Corporation & Audax,Million Pieces (feat. Caelu),49,40,9,,,,
47,up,Disclosure & Eko Roosevelt,Tondo,73,47,2,,,,
48,down,Grimes & 潘PAN,Darkseid,28,28,3,,,,
49,up,Cat Dealers & Le Dib,Keep On Lovin',54,26,18,,,,
50,down,Grimes,You'll miss me when I'm not around,30,30,3,,,,
51,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),51,18,18,,,,
52,up,Disclosure,Ecstasy,64,52,2,,,,
53,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),79,53,2,,,,
54,down,Grimes,Idoru,36,36,3,,,,
55,up,Teqkoi,You Broke My Heart Again (feat. Aiko),76,55,2,,,,
56,down,GUILC & CEVITH,London,55,45,18,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,3,18,,,,
58,down,Chet Faker,Gold,57,41,18,,,,
59,down,Grimes,New Gods,31,31,3,,,,
60,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),32,24,12,,,,
61,up,Bhaskar & Hungria Hip Hop,Abraço Forte,71,37,18,,,,
62,-,Bárbara Labres & MC WM,Hoje É Rave,-,1,1,,,,
63,up,1Kilo,Deixe-Me Ir (LIVA Remix),66,40,18,,,,
64,up,Bruno Martini & Zeeba,I Do,65,21,18,,,,
65,down,Breakbot,Baby I'm Yours (feat. Irfane),56,32,18,,,,
66,up,Flume,Never Be Like You (feat. Kai),70,5,18,,,,
67,up,M83,Wait,77,14,16,,,,
68,down,Swanky Tunes & Ya Rick,Moonlight,61,27,18,,,,
69,down,Rude.,Eternal Youth,62,42,7,,,,
70,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,63,42,18,,,,
71,down,Grimes,Before the Fever,42,42,3,,,,
72,down,Cat Dealers & Breno Miranda,Tô de Férias,53,24,18,,,,
73,up,Groove Delight & Laura de Prá,Interestelar,82,51,18,,,,
74,down,Kvsh & Beowülf,Suavemente,67,34,18,,,,
75,down,"Alok, Jord & DJ MP4",The Book Is on the Table (Extended Mix),60,48,4,,,,
76,up,The Cinematic Orchestra,To Build a Home,80,8,14,,,,
77,down,Beowülf & Diskover,Looking For,69,28,18,,,,
78,-,ALMA,Chasing Highs (Felix Cartal Remix),-,29,11,,,,
79,-,Swanky Tunes & Harddope,Fire,-,19,1,,,,
80,up,Bakermat & Kidda,Under the Sun,81,80,3,,,,
81,-,Disclosure,Expressing What Matters,-,81,1,,,,
82,-,Elderbrook,Numb (Elderbrook VIP),-,58,1,,,,
83,up,RÜFÜS DU SOL,You Were Right,89,17,10,,,,
84,-,Maya Jane Coles,Other Side (Edit),-,74,1,,,,
85,up,Caribou,Never Come Back,86,58,5,,,,
86,-,SOPHIE,Immaterial,-,56,1,,,,
87,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,84,1,,,,
88,-,Empire of the Sun,We Are the People,-,7,4,,,,
89,down,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),78,78,2,,,,
90,down,Grimes,Oblivion,84,5,10,,,,
91,down,Ghostt,Stolen Dance,74,44,18,,,,
92,up,Vintage Culture,Slowing Down,99,50,11,,,,
93,-,Stardust,Music Sounds Better with You (Radio Edit),-,55,8,,,,
94,up,Moby,The Perfect Life (feat. Wayne Coyne),94,64,17,,,,
95,-,Diplo & Sleepy Tom,Be Right There,-,12,2,,,,
96,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,96,1,,,,
97,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,17,,,,
98,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),83,54,18,,,,
99,down,Malifoo,So Tell Me (Radio Edit),88,71,4,,,,
100,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,14,,,,
