Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,79,,,,
2,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,124,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,124,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,124,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,3,63,92,2021-04-25,92,2021-04-25
6,up,David Guetta,Sexy Bitch (feat. Akon),7,2,124,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,124,,,,
8,up,M83,Midnight City,10,6,124,,,,
9,up,Grimes,Oblivion,12,5,112,,,,
10,down,Vintage Culture & Meca,Colour of My Heart,8,1,92,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),11,5,77,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,124,,,,
13,up,The Cinematic Orchestra,To Build a Home,23,8,120,,,,
14,down,Empire of the Sun,Walking On a Dream,13,3,106,,,,
15,up,Hippie Sabotage,Trust Nobody,17,8,78,,,,
16,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],14,4,53,,,,
17,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),24,1,25,,,,
18,-,Stray Kids,MANIAC,-,1,1,,,,
19,down,Duke Dumont,Ocean Drive,9,7,124,,,,
20,up,Afterclapp,Capitão de Areia,51,20,10,,,,
21,down,RÜFÜS DU SOL,On My Knees,18,4,26,,,,
22,up,FKA twigs,Tears In The Club (feat. The Weeknd),26,1,14,,,,
23,down,Dubdogz,Techno Prank,22,5,124,,,,
24,up,FKA twigs,Two Weeks,25,2,22,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,3,124,,,,
26,down,Shouse,Love Tonight,16,14,35,,,,
27,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),27,18,25,,,,
28,up,Ofenbach & Ella Henderson,Hurricane,46,18,26,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,120,,,,
30,up,ALLUMARE,Callidum (Meditation),47,30,2,,,,
31,up,Kina,Get You the Moon (feat. Snøw),43,2,124,,,,
32,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),15,6,124,,,,
33,up,Moby,The Last Day (feat. Skylar Grey),65,7,72,,,,
34,up,M83,Wait,49,14,121,,,,
35,up,M.I.A.,Bad Girls,53,11,58,,,,
36,down,Cat Dealers & Evokings,Gravity (feat. Mága),29,8,124,,,,
37,up,Bruno Martini,Attitude (feat. Kicks),57,5,29,,,,
38,down,Vintage Culture,Hollywood,28,12,124,,,,
39,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],36,18,119,,,,
40,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),21,18,124,,,,
41,down,M.I.A.,Paper Planes,40,26,123,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,4,123,,,,
43,up,Malifoo & Cazt,Várias Queixas (Remix),44,8,66,,,,
44,down,Evokings,The Power,37,29,7,,,,
45,down,Shouse,Love Tonight (Edit),31,9,48,,,,
46,down,FKA twigs,jealousy (feat. rema),33,2,10,,,,
47,down,Vanessa da Mata,Boa Sorte / Good Luck,38,2,124,,,,
48,up,ITZY,Not Shy,64,48,5,46,2020-08-23,34,2020-08-30
49,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),52,12,22,,,,
50,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),45,2,64,,,,
51,up,SPECT3R,Better Man,70,41,3,,,,
52,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),42,15,4,,,,
53,down,"Dubdogz, GHOSTT & Giana",Beggin',32,13,24,,,,
54,up,RÜFÜS DU SOL,Underwater,69,23,67,,,,
55,up,Petit Biscuit,Sunset Lover,59,4,122,,,,
56,down,Sevenn & Alok,Byob,35,20,123,,,,
57,down,FKA twigs,papi bones (feat. shygirl),55,8,10,,,,
58,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,50,1,83,,,,
59,-,Grimes,Kill V. Maim,-,49,43,,,,
60,up,FKA twigs,oh my love,66,5,10,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,15,118,,,,
62,-,ALLUMARE,Callidum (Water),-,50,1,,,,
63,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,18,26,,,,
64,-,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,-,41,14,,,,
65,-,OK Chamomile,Into the Night (Rain),-,65,1,,,,
66,-,Adam Bokesch,Eternal Forest,-,30,1,,,,
67,up,Malifoo & DUAL CHANNELS,Stay (Radio Edit),79,40,10,,,,
68,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,39,5,121,,,,
69,up,Trinix,Sweet Dreams,72,32,26,,,,
70,up,"Dropack, Alas & Rickysee",New Place,82,56,5,,,,
71,-,Cosmere,Remember,-,31,1,,,,
72,up,Bruno Martini,Sun Goes Down (feat. Isadora),78,11,114,,,,
73,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),48,13,32,,,,
74,down,Dj Dark & Mentol,Mood (Radio Edit),58,6,19,,,,
75,up,Enkode & Nato Medrado,Takes Me Over,94,60,5,,,,
76,-,Ika,Without You,-,76,1,,,,
77,-,IKA,Losing My Religion,-,77,1,,,,
78,up,RÜFÜS DU SOL,No Place,85,14,68,,,,
79,up,"Öwnboss, DEE:VISION & Run Rivers",Your Arms,98,64,6,,,,
80,-,Dom Dolla,Strangers (with Mansionair),-,32,9,,,,
81,-,Constantine,Ao,-,56,7,,,,
82,down,Flume,Say Nothing (feat. MAY-A),73,8,7,,,,
83,down,FKA twigs,ride the dragon,80,7,10,,,,
84,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),96,49,59,,,,
85,-,Massive Attack,Angel,-,19,23,,,,
86,-,Guipratz,Tfti,-,53,1,,,,
87,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],90,30,21,,,,
88,down,Kaskade,Where Did You Go,63,38,18,,,,
89,-,Mandcap,Beautiful Dreams,-,67,1,,,,
90,-,Ryulis,No,-,67,1,,,,
91,down,HOUNDTRACK,Cul de Sac,75,75,2,,,,
92,-,Pauljhozer,Powerfull,-,51,1,,,,
93,-,Alison Wonderland,New Day,-,93,1,,,,
94,-,Edgomesptc,Angel,-,63,2,,,,
95,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",71,18,122,,,,
96,-,JNMarquesa,Without Heaven,-,68,2,,,,
97,-,Lollapzahin,Good Life,-,50,1,,,,
98,-,Mcferazy,Free,-,59,1,,,,
99,-,Wesleirtop,God Bless America,-,61,1,,,,
100,-,JNetorei,Illusionist,-,52,1,,,,
