Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,2,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,2,,,,
3,up,FKA twigs,sad day,6,3,2,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,2,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,2,,,,
6,down,Petit Biscuit,Sunset Lover,4,4,2,,,,
7,up,Dubdogz,Techno Prank,7,5,2,,,,
8,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,8,5,2,,,,
9,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,10,8,2,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,2,2,,,,
11,up,Cat Dealers & Evokings,Gravity (feat. Mága),11,8,2,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,4,2,,,,
13,up,FKA twigs,mary magdalene,57,13,2,,,,
14,up,Duke Dumont,Ocean Drive,14,7,2,,,,
15,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),13,6,2,,,,
16,up,FKA twigs,holy terrain (feat. Future),24,16,2,,,,
17,up,FKA twigs,home with you,37,17,2,,,,
18,down,"Kvsh, Beowülf & Flakkë",Me Gusta,17,13,2,,,,
19,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),18,16,2,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),15,2,2,,,,
21,down,Vintage Culture,Hollywood,20,12,2,,,,
22,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",19,12,2,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,15,2,,,,
24,up,Bruno Martini,Sun Goes Down (feat. Isadora),30,11,2,,,,
25,up,FKA twigs,fallen alien,65,25,2,,,,
26,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",21,18,2,,,,
27,up,FKA twigs,thousand eyes,58,27,2,,,,
28,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),23,22,2,,,,
29,down,Vanessa da Mata,Boa Sorte / Good Luck,22,2,2,,,,
30,up,"Jetlag Music, Hot-Q & Wadd",Erangel,80,25,2,,,,
31,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,32,27,2,,,,
32,up,Cat Dealers & Breno Miranda,Tô de Férias,35,24,2,,,,
33,down,Cat Dealers & Le Dib,Keep On Lovin',26,26,2,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,10,2,,,,
35,up,Bruno Martini & Zeeba,I Do,36,21,2,,,,
36,down,"Alok, Titãs & Bhaskar",Epitáfio,12,12,2,,,,
37,down,Swanky Tunes & Ya Rick,Moonlight,27,27,2,,,,
38,up,Kvsh & Beowülf,Suavemente,45,34,2,,,,
39,up,Flume,Never Be Like You (feat. Kai),41,5,2,,,,
40,up,FKA twigs,mirrored heart,60,40,2,,,,
41,down,Sevenn & Alok,Byob,33,20,2,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,3,2,,,,
43,down,M83,Midnight City,40,6,2,,,,
44,up,Kvsh & Jord,Potter 2.0,44,33,2,,,,
45,up,M.I.A.,Paper Planes,47,26,2,,,,
46,down,FKA twigs,Cellophane,39,39,2,,,,
47,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),55,18,2,,,,
48,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,43,42,2,,,,
49,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),67,49,2,,,,
50,down,Breakbot,Baby I'm Yours (feat. Irfane),42,32,2,,,,
51,down,GUILC & CEVITH,London,46,45,2,,,,
52,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),50,27,2,,,,
53,down,Metronomy,The Look,49,28,2,,,,
54,down,Beowülf & Diskover,Looking For,28,28,2,,,,
55,down,1Kilo,Deixe-Me Ir (LIVA Remix),53,40,2,,,,
56,down,Vintage Culture & Woo2tech,Sometimes,48,31,2,,,,
57,down,Bhaskar & Hungria Hip Hop,Abraço Forte,52,37,2,,,,
58,up,FKA twigs,daybed,70,58,2,,,,
59,up,GoldFish & Cat Dealers,Colours & Lights,59,22,2,,,,
60,down,Chet Faker,Gold,51,41,2,,,,
61,down,Ghostt,Stolen Dance,54,44,2,,,,
62,down,Malifoo,Together (Radio Edit),61,51,2,,,,
63,down,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),62,37,2,,,,
64,down,Phantoms,Say It (feat. Anna Clendening),56,56,2,,,,
65,down,CG5,Absolutely Anything (feat. Or3o),63,63,2,,,,
66,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),83,30,2,,,,
67,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,24,1,,,,
68,up,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),76,63,2,,,,
69,down,Groove Delight & Laura de Prá,Interestelar,68,51,2,,,,
70,down,"Liu, Ana Muller & Clara Valverde",Me Cura,66,52,2,,,,
71,up,Moby,The Perfect Life (feat. Wayne Coyne),87,64,2,,,,
72,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),73,54,2,,,,
73,down,Flume,Rushing Back (feat. Vera Blue),25,25,2,,,,
74,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
75,-,Dennis Lloyd,Snow White,-,73,1,,,,
76,-,Grimes & i_o,Violence,-,16,1,,,,
77,up,Will Sparks & Cat Dealers,Party Everyday,78,77,2,,,,
78,down,ALMA,Chasing Highs (Felix Cartal Remix),72,29,2,,,,
79,up,M83,Wait,86,14,2,,,,
80,down,Diskover,Drive,77,67,2,,,,
81,-,Zero 7,Swimmers (feat. Jem Cooke),-,81,1,,,,
82,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),91,29,2,,,,
83,down,Hayden James,Between Us (feat. Panama),64,48,2,,,,
84,-,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),-,55,1,,,,
85,down,Alok & Sevenn,I Need the Bass,38,38,2,,,,
86,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,69,60,2,,,,
87,-,Lacosh,Bright (feat. Ipe),-,72,1,,,,
88,-,Disclosure,Omen (feat. Sam Smith),-,40,1,,,,
89,-,Moby,The Last Day (feat. Skylar Grey),-,7,1,,,,
90,-,Hippie Sabotage,Options,-,60,1,,,,
91,-,Edy Lemond,Madagascar,-,74,1,,,,
92,-,Vintage Culture,Slowing Down,-,50,1,,,,
93,up,Pham,Movements (feat. Yung Fusion),93,64,2,,,,
94,down,Flume & Chet Faker,Drop the Game,92,73,2,,,,
95,-,M.I.A.,Bad Girls,-,11,1,,,,
96,down,Bhaskar,Infinito Particular (feat. Silva) [Bhaskar Extended Remix],85,71,2,,,,
97,down,The Cinematic Orchestra,To Build a Home,71,8,2,,,,
98,-,Ofenbach,Be Mine,-,36,1,,,,
99,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,91,1,,,,
100,down,Empire of the Sun,Walking On a Dream,79,3,2,,,,
