Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,150,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,150,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,105,,,,
4,down,Björk,Atopos (feat. Kasimyn),2,2,2,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,150,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,150,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,145,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,2,150,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,9,6,27,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,8,146,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),11,5,103,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,150,,,,
13,down,M83,Midnight City,12,6,150,,,,
14,up,Kordhell,Murder In My Mind,16,12,8,,,,
15,down,Duke Dumont,Ocean Drive,14,7,150,,,,
16,up,INTERWORLD,Metamorphosis,39,8,4,,,,
17,up,Bicep,Glue,17,16,13,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix),18,11,12,,,,
19,up,Nordic Lights,Floating (Deep Sleep),28,19,5,,,,
20,up,M83,Wait,21,14,147,,,,
21,down,Vintage Culture & Meca,Colour of My Heart,15,1,118,,,,
22,up,Empire of the Sun,Walking On a Dream,23,3,132,,,,
23,down,Stray Kids,MANIAC,20,1,27,,,,
24,up,Grimes,Oblivion,25,5,138,,,,
25,up,Kina,Get You the Moon (feat. Snøw),31,2,150,,,,
26,down,Mc Jacare,Pequi de Goiás,19,3,17,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),26,3,89,92,2021-04-25,92,2021-04-25
28,down,Bruno Martini,Sun Goes Down (feat. Isadora),22,11,138,,,,
29,down,Dubdogz,Techno Prank,24,5,150,,,,
30,up,Dxrk ダーク,RAVE,37,24,20,,,,
31,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),27,6,150,,,,
32,-,Björk,Ovule,-,18,1,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,29,47,,,,
34,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],44,4,79,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,10,150,,,,
36,down,M.I.A.,Bad Girls,35,11,84,,,,
37,up,Nature Sound Bath,Meadow (Rain),59,37,3,,,,
38,down,Cat Dealers & Evokings,Gravity (feat. Mága),29,8,150,,,,
39,down,M.I.A.,Paper Planes,34,26,148,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,146,,,,
41,up,Aureolin Sky,Starlight (Meditation),49,40,3,,,,
42,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,30,1,109,,,,
43,up,Billie Eilish,ocean eyes,48,21,12,67,2019-12-29,67,2019-12-29
44,down,Moby,The Last Day (feat. Skylar Grey),38,7,98,,,,
45,down,Vintage Culture,Hollywood,41,12,150,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,15,135,,,,
47,down,Sevenn & Alok,Byob,33,20,145,,,,
48,-,Flakkë & Like Lions,Parasite,-,39,1,,,,
49,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",40,18,146,,,,
50,up,Shouse,Love Tonight,52,14,61,,,,
51,up,MoonDeity,Neon Blade,58,33,8,,,,
52,up,Griffinilla,Below the Surface,53,39,5,,,,
53,down,Major Lazer,Blow That Smoke (feat. Tove Lo),46,46,12,,,,
54,up,RÜFÜS DU SOL,Underwater,54,23,93,,,,
55,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),43,18,150,,,,
56,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,56,5,146,,,,
57,up,Flakkë & Like Lions,Bleed 4 Me,62,45,6,,,,
58,down,RÜFÜS DU SOL,On My Knees,50,4,52,,,,
59,up,FKA twigs,Two Weeks,61,2,48,,,,
60,down,NOCTEM,Connected Worlds,51,45,5,,,,
61,up,"Dubdogz, Liu & Dubdisko",Dancing,84,61,2,,,,
62,down,Evokings,Eye For An Eye (feat. Rafael Jannotti),57,43,17,,,,
63,up,The Sound of Quiet,Wandering (Meditation),72,62,3,,,,
64,up,Aureolin Sky,Starlight,68,59,3,,,,
65,up,Hippie Sabotage,Trust Nobody,80,8,104,,,,
66,up,Bcalm & Banks,Darling,75,64,4,,,,
67,down,"Dubdogz, GHOSTT & Giana",Beggin',63,13,49,,,,
68,up,Disclosure,Omen (feat. Sam Smith),95,40,54,,,,
69,-,Fred again..,Danielle (smile on my face),-,36,1,,,,
70,up,Malifoo & Cazt,Várias Queixas (Remix),74,8,91,,,,
71,up,Øneheart & reidenshi,Snowfall,91,14,7,,,,
72,up,RÜFÜS DU SOL,No Place,76,14,91,,,,
73,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],70,18,145,,,,
74,-,Aureolin Sky,Starlight (Spa),-,74,2,,,,
75,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),69,18,51,,,,
76,up,Years & Years,King,83,12,29,,,,
77,up,Flume,Never Be Like You (feat. Kai),78,5,87,,,,
78,down,Ofenbach,Be Mine,60,36,21,,,,
79,up,PLAYAMANE,MIDNIGHT (feat. Nateki),100,67,5,,,,
80,-,wooll,Friendship,-,76,3,,,,
81,up,Petit Biscuit,Sunset Lover,99,4,147,,,,
82,-,mœbius,Lunar Lento (Chill Edit),-,82,1,,,,
83,-,Nordic Lights,Asleep (Noise),-,66,4,,,,
84,down,Bonobo,ATK,77,77,2,,,,
85,-,Sleep Symphony,Slumber (Binaural Flowstate),-,85,1,,,,
86,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,34,4,,,,
87,up,Nature Sound Bath,Canyon (Rain),89,86,3,,,,
88,-,wooll,Gravity Lapse,-,87,2,,,,
89,-,Chet Faker,Gold,-,41,113,,,,
90,down,"Kvsh, Beowülf & Flakkë",Me Gusta,67,13,119,,,,
91,-,Bcalm & Purrple Cat,Sunflowers,-,70,2,,,,
92,down,Claptone,Just a Ghost (feat. Seal),85,85,7,,,,
93,down,ODESZA,Wide Awake (feat. Charlie Houston),82,18,9,,,,
94,-,clay house & URCHN,on my way home,-,94,1,,,,
95,down,Shouse,Love Tonight (Edit),90,9,69,,,,
96,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),92,22,123,,,,
97,-,JokerB,Morning Birds,-,97,1,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,2,34,,,,
99,-,Vintage Culture & Woo2tech,Sometimes,-,31,104,,,,
100,-,Nordic Lights,Asleep (Binaural Meditation),-,51,4,,,,
