Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Martini,Ghost,5,1,5,,,,
2,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,93,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,93,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,93,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),6,3,32,92,2021-04-25,92,2021-04-25
6,down,Disclosure,Latch (feat. Sam Smith),4,2,93,,,,
7,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],7,4,22,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,2,93,,,,
9,up,Duke Dumont,Ocean Drive,10,7,93,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,5,46,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,10,93,,,,
12,down,M83,Midnight City,11,6,93,,,,
13,up,Kina,Get You the Moon (feat. Snøw),16,2,93,,,,
14,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),14,6,93,,,,
15,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,17,1,52,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,89,,,,
17,up,Malifoo & Cazt,Várias Queixas (Remix),21,8,35,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,8,89,,,,
19,up,Dubdogz,Techno Prank,19,5,93,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,3,93,,,,
21,up,Vintage Culture & Meca,Colour of My Heart,28,1,61,,,,
22,up,M.I.A.,Bad Girls,23,11,27,,,,
23,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],22,18,88,,,,
24,down,Vintage Culture,Hollywood,20,12,93,,,,
25,up,Wafia,Heartburn,26,20,13,,,,
26,up,Petit Biscuit,Sunset Lover,30,4,93,,,,
27,down,Cat Dealers & Evokings,Gravity (feat. Mága),25,8,93,,,,
28,down,Evokings & Mikalyn,Say Less,15,14,4,,,,
29,up,Vanessa da Mata,Boa Sorte / Good Luck,32,2,93,,,,
30,up,M.I.A.,Paper Planes,33,26,93,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,15,93,,,,
32,up,Dubdisko,Rather Be,73,32,2,,,,
33,up,Trinix,Sweet Dreams,34,32,12,,,,
34,down,Sevenn & Alok,Byob,29,20,93,,,,
35,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),35,2,35,,,,
36,up,Empire of the Sun,Walking On a Dream,37,3,75,,,,
37,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,27,4,29,,,,
38,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,42,5,93,,,,
39,up,RÜFÜS DU SOL,Alive,39,5,5,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),67,40,26,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,4,93,,,,
42,up,Shouse,Love Tonight (Edit),44,9,17,,,,
43,down,Evokings,Waves,40,28,7,,,,
44,up,M83,Wait,50,14,91,,,,
45,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),54,22,93,,,,
46,down,Hippie Sabotage,Trust Nobody,41,8,59,,,,
47,-,Jungle,All of the Time,-,33,1,,,,
48,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),43,27,93,,,,
49,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),48,13,3,,,,
50,down,Enkode,After All,38,32,4,,,,
51,-,RÜFÜS DU SOL,Next to Me,-,11,1,,,,
52,up,Parra for Cuva,Merlins Head,71,48,4,,,,
53,up,Bruno Martini,Sun Goes Down (feat. Isadora),60,11,89,,,,
54,up,Lowderz & Gustavo Koch,You Can Push Me,78,19,8,,,,
55,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,45,8,93,,,,
56,down,Formalize,I Don't Know,46,42,6,,,,
57,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",59,18,93,,,,
58,up,Gesaffelstein & The Weeknd,Lost in the Fire,61,1,48,,,,
59,-,João Gomes,Meu Pedaço De Pecado (Brothers in Low Music Remix),-,59,1,,,,
60,down,FTampa & Luisah,Avec Moi (Uh La La),57,15,17,,,,
61,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,61,1,,,,
62,up,RÜFÜS DU SOL,No Place,66,14,49,,,,
63,-,Le Dib,Feel the Love,-,47,1,,,,
64,down,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),52,6,13,,,,
65,down,Almanac & Lemex,Interference,51,39,7,,,,
66,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),63,6,18,,,,
67,up,Shouse,Love Tonight,75,14,4,,,,
68,down,"Hot-Q, Lari Hi & Thor Moraes",Desire,58,47,6,,,,
69,-,TSHA,Power,-,69,1,,,,
70,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),47,18,93,,,,
71,down,Vintage Culture & Woo2tech,Sometimes,55,31,93,,,,
72,down,Eli & Fur,Come Back Around,68,58,8,,,,
73,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,30,,,,
74,down,Chet Faker,Gold,69,41,89,,,,
75,up,Benny Benassi Presents The Biz,Satisfaction,97,31,24,,,,
76,-,Jungle,Keep Moving,-,50,11,,,,
77,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",65,12,91,,,,
78,down,RÜFÜS DU SOL,Underwater,53,23,42,,,,
79,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),79,17,69,,,,
80,up,"Kvsh, Beowülf & Flakkë",Me Gusta,92,13,89,,,,
81,-,MUTA,Un Canto,-,80,2,,,,
82,-,Almanac & RAIID,"bad vibes ""/",-,39,1,,,,
83,-,Liu,Burning Up,-,83,1,,,,
84,up,Years & Years,King,91,12,12,,,,
85,down,Grimes,Oblivion,72,5,81,,,,
86,-,Jungle,Bonnie Hill,-,86,1,,,,
87,-,Grimes,Kill V. Maim,-,49,30,,,,
88,-,Jungle,Dry Your Tears,-,88,1,,,,
89,-,Jungle,Romeo (feat. Bas),-,89,1,,,,
90,-,Tiësto,Adagio for Strings,-,90,1,,,,
91,down,Moby,The Perfect Life (feat. Wayne Coyne),74,64,53,,,,
92,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),76,18,78,,,,
93,down,Elderbrook,Numb (Chill Mix),81,28,51,,,,
94,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,49,7,,,,
95,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],80,62,5,,,,
96,-,Zuffo & Galucci,One More Sign,-,91,2,,,,
97,-,Portishead,Glory Box,-,30,2,,,,
98,down,Alex Baker,Water Colors,95,33,9,,,,
99,-,Marconi Union,"Weightless, Pt. 1",-,2,23,,,,
100,-,Flume,Never Be Like You (feat. Kai),-,5,76,,,,
