Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,153,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,2,153,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,2,153,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,108,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,153,,,,
6,up,"Egzod, Maestro Chives & Neoni",Royalty,7,6,30,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,148,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,2,153,,,,
9,down,Björk,Atopos (feat. Kasimyn),4,2,5,,,,
10,up,INTERWORLD,Metamorphosis,13,8,7,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,8,149,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),14,5,106,,,,
13,up,Shygirl,Shlut,44,13,2,,,,
14,up,Kordhell,Murder In My Mind,15,12,11,,,,
15,up,Hippie Sabotage,Devil Eyes,17,1,153,,,,
16,down,Björk,Fossora (feat. Kasimyn),10,10,2,,,,
17,down,M83,Midnight City,16,6,153,,,,
18,up,Björk,Ovule,19,18,4,,,,
19,down,Duke Dumont,Ocean Drive,18,7,153,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),20,11,15,,,,
21,down,Björk,Ancestress (feat. Sindri Eldon),12,12,3,,,,
22,up,Grimes,Oblivion,22,5,141,,,,
23,down,M83,Wait,21,14,150,,,,
24,up,Björk,Mycelia,43,24,2,,,,
25,up,Shygirl,Woe,71,25,2,,,,
26,up,Empire of the Sun,Walking On a Dream,32,3,135,,,,
27,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),26,6,153,,,,
28,up,Ofenbach,Wasted Love (feat. Lagique),91,3,92,92,2021-04-25,92,2021-04-25
29,up,Björk,Sorrowful Soil,49,29,2,,,,
30,down,Stray Kids,MANIAC,28,1,30,,,,
31,down,Bruno Martini,Sun Goes Down (feat. Isadora),25,11,141,,,,
32,down,Mc Jacare,Pequi de Goiás,29,3,20,,,,
33,up,Shygirl,Firefly,72,20,8,,,,
34,down,Kina,Get You the Moon (feat. Snøw),33,2,153,,,,
35,down,Dubdogz,Techno Prank,27,5,153,,,,
36,up,Björk,Victimhood,53,36,2,,,,
37,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,29,50,,,,
38,up,Björk,Allow (feat. Emilie Nicolas),57,38,2,,,,
39,-,Nordic Lights,Floating (Ambient Noise),-,39,1,,,,
40,down,Billie Eilish,ocean eyes,31,21,15,67,2019-12-29,67,2019-12-29
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,153,,,,
42,down,Dxrk ダーク,RAVE,34,24,23,,,,
43,down,Vintage Culture & Meca,Colour of My Heart,30,1,121,,,,
44,up,Björk,Fungal City (feat. serpentwithfeet),60,44,2,,,,
45,up,Shygirl,Poison,76,45,2,,,,
46,up,M.I.A.,Paper Planes,59,26,151,,,,
47,down,M.I.A.,Bad Girls,40,11,87,,,,
48,down,Flakkë & Like Lions,Parasite,41,39,4,,,,
49,up,FKA twigs,Two Weeks,56,2,51,,,,
50,down,Vintage Culture,Hollywood,45,12,153,,,,
51,down,MoonDeity,Neon Blade,37,33,11,,,,
52,up,Björk,Fagurt Er Í Fjörðum,65,52,2,,,,
53,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],38,4,82,,,,
54,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,63,5,149,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,1,149,,,,
56,down,Cat Dealers & Evokings,Gravity (feat. Mága),39,8,153,,,,
57,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,52,1,112,,,,
58,up,Shygirl,Come For Me,73,54,4,,,,
59,up,Björk,Trölla - Gabba (feat. Kasimyn),66,59,2,,,,
60,up,Björk,Freefall,64,60,2,,,,
61,down,Aureolin Sky,Starlight (Meditation),58,40,6,,,,
62,up,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),70,62,2,,,,
63,down,Nature Sound Bath,Meadow (Rain),46,37,6,,,,
64,up,Shygirl,Nike,75,47,4,,,,
65,down,RÜFÜS DU SOL,On My Knees,55,4,55,,,,
66,down,Bicep,Glue,23,16,16,,,,
67,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),62,18,153,,,,
68,up,Shygirl,Coochie (a bedtime story),77,68,3,,,,
69,down,Sevenn & Alok,Byob,54,20,148,,,,
70,down,Fred again..,Danielle (smile on my face),61,36,4,,,,
71,up,Shygirl,Heaven,79,71,2,,,,
72,down,Moby,The Last Day (feat. Skylar Grey),47,7,101,,,,
73,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),81,18,54,,,,
74,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,98,8,135,,,,
75,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",68,18,149,,,,
76,-,Bolth,Into It,-,27,1,,,,
77,up,Shygirl,Honey,80,77,2,,,,
78,down,Shygirl,Little Bit,74,74,2,,,,
79,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,9,12,,,,
80,-,Bicep,Water (feat. Clara La San),-,54,1,,,,
81,-,Different Flow,Eletronic Top,-,61,1,,,,
82,down,RÜFÜS DU SOL,Underwater,69,23,96,,,,
83,up,Disclosure,Omen (feat. Sam Smith),88,40,57,,,,
84,up,Aureolin Sky,Starlight,86,59,6,,,,
85,-,Fred again..,Kammy (like i do),-,23,1,,,,
86,-,Thievery Corporation,Lebanese Blonde,-,30,1,,,,
87,up,Lewi,Bolsonaro,93,87,2,,,,
88,-,Hayden James,Hold Tight,-,21,25,,,,
89,-,Ofenbach,Be Mine,-,36,23,,,,
90,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,121,,,,
91,-,RÜFÜS DU SOL,No Place,-,14,93,,,,
92,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,81,1,,,,
93,-,Evokings,We Already Know (Radio Edit),-,19,1,,,,
94,down,Shouse,Love Tonight,90,14,64,,,,
95,-,Øneheart & reidenshi,Snowfall,-,14,9,,,,
96,down,Shygirl,Wildfire,82,82,2,,,,
97,down,The Sound of Quiet,Wandering (Meditation),84,62,6,,,,
98,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],87,18,148,,,,
99,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,46,14,,,,
100,-,Grimes,Genesis,-,23,4,,,,
