Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,145,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,2,145,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,100,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,145,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,2,145,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,2,145,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,4,140,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,8,141,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,98,,,,
10,up,Mc Jacare,Pequi de Goiás,10,3,12,,,,
11,up,Hippie Sabotage,Devil Eyes,11,1,145,,,,
12,up,M83,Midnight City,12,6,145,,,,
13,up,Duke Dumont,Ocean Drive,17,7,145,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,14,6,22,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix),15,11,7,,,,
16,up,Thievery Corporation,All That We Perceive,18,10,8,,,,
17,down,Vintage Culture & Meca,Colour of My Heart,13,1,113,,,,
18,up,Stray Kids,MANIAC,19,1,22,,,,
19,up,Bicep,Glue,22,16,8,,,,
20,up,Thievery Corporation,Saudade,21,14,8,,,,
21,down,Chemical Surf & Ghabê,Interestelar (feat. Theff),16,16,5,,,,
22,down,Empire of the Sun,Walking On a Dream,20,3,127,,,,
23,up,Dubdogz,Techno Prank,27,5,145,,,,
24,up,Grimes,Oblivion,28,5,133,,,,
25,up,M83,Wait,26,14,142,,,,
26,up,Bruno Martini,Sun Goes Down (feat. Isadora),31,11,133,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),23,3,84,92,2021-04-25,92,2021-04-25
28,up,Cat Dealers & Evokings,Gravity (feat. Mága),37,8,145,,,,
29,up,KAYTRANADA & Anderson .Paak,Twin Flame,48,29,2,,,,
30,up,Kordhell,Murder In My Mind,40,12,3,,,,
31,down,Moby,The Last Day (feat. Skylar Grey),29,7,93,,,,
32,up,M.I.A.,Bad Girls,38,11,79,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,22,3,,,,
34,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),32,6,145,,,,
35,down,Kina,Get You the Moon (feat. Snøw),25,2,145,,,,
36,up,M.I.A.,Paper Planes,39,26,143,,,,
37,-,MC JUNINHO DA VD & CBT NA PRODUÇÃO OFICIAL,Balança E Bafora,-,37,1,,,,
38,down,RÜFÜS DU SOL,On My Knees,35,4,47,,,,
39,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],36,4,74,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,1,141,,,,
41,up,Vintage Culture,Hollywood,46,12,145,,,,
42,up,FKA twigs,Two Weeks,44,2,43,,,,
43,up,RÜFÜS DU SOL,Underwater,50,23,88,,,,
44,up,Sevenn & Alok,Byob,61,20,140,,,,
45,up,Dxrk ダーク,RAVE,49,24,15,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,10,145,,,,
47,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),47,18,145,,,,
48,down,Billie Eilish,ocean eyes,43,21,7,67,2019-12-29,67,2019-12-29
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,29,42,,,,
50,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,58,5,141,,,,
51,up,Major Lazer,Blow That Smoke (feat. Tove Lo),64,46,7,,,,
52,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],65,18,140,,,,
53,up,Petit Biscuit,Sunset Lover,54,4,142,,,,
54,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",51,18,141,,,,
55,up,Hippie Sabotage,Trust Nobody,60,8,99,,,,
56,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),52,18,46,,,,
57,up,Evokings,Eye For An Eye (feat. Rafael Jannotti),69,43,12,,,,
58,-,Flakkë & Like Lions,Bleed 4 Me,-,45,1,,,,
59,up,RÜFÜS DU SOL,No Place,59,14,86,,,,
60,up,Shouse,Love Tonight,63,14,56,,,,
61,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],56,56,2,,,,
62,-,MC Juninho da Vd,Bafora e Mama,-,44,1,,,,
63,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),34,34,3,,,,
64,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,89,1,104,,,,
65,down,Farelane,Portals (Noise),30,30,7,,,,
66,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),53,24,24,,,,
67,down,Cosmere,Remember (Noise),41,28,9,,,,
68,-,Hayden James,Hold Tight,-,21,22,,,,
69,up,Ofenbach,Be Mine,76,36,16,,,,
70,up,Years & Years,King,78,12,24,,,,
71,-,M.I.A.,Popular,-,37,1,,,,
72,up,wooll,Splitting Light,73,72,2,,,,
73,up,MoonDeity,Neon Blade,88,33,3,,,,
74,up,Sleep Terrarium,Grey,79,70,2,,,,
75,up,Malifoo & Cazt,Várias Queixas (Remix),85,8,86,,,,
76,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,83,8,130,,,,
77,-,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),-,63,1,,,,
78,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),70,2,85,,,,
79,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,67,1,,,,
80,-,cleh,stay,-,80,1,,,,
81,-,Outside The Sky,Envelop,-,81,1,,,,
82,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),86,1,45,,,,
83,down,"Dubdogz, GHOSTT & Giana",Beggin',82,13,44,,,,
84,down,Fred again..,Jungle,71,20,7,,,,
85,down,BOILERS & CALVIN,I Miss You,84,51,13,,,,
86,-,RÜFÜS DU SOL,Alive,-,5,34,,,,
87,-,Under the Stars,Whispering Winds (Meditation),-,72,1,,,,
88,down,Øneheart & reidenshi,Snowfall,68,14,2,,,,
89,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,15,130,,,,
90,down,"Kvsh, Beowülf & Flakkë",Me Gusta,87,13,116,,,,
91,down,Nordic Lights,Asleep (Noise),66,66,3,,,,
92,up,Chet Faker,Gold,97,41,111,,,,
93,down,Wild Colors,Heliodor (White Noise),57,55,7,,,,
94,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),100,22,118,,,,
95,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,9,8,,,,
96,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,70,,,,
97,down,Flume,Never Be Like You (feat. Kai),80,5,82,,,,
98,down,Years & Years,Shine,72,59,3,,,,
99,-,Portishead,Glory Box,-,82,1,,,,
100,-,Empire of the Sun,We Are the People,-,7,12,,,,
