Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,1,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,51,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,51,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,10,99,2020-10-11,61,2020-11-01
5,down,Hippie Sabotage,Devil Eyes,4,1,51,,,,
6,down,Bárbara Labres & MC WM,Hoje É Rave,5,1,31,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,51,,,,
8,down,Petit Biscuit,Sunset Lover,7,4,51,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,47,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,2,51,,,,
11,down,Duke Dumont,Ocean Drive,10,7,51,,,,
12,up,Malifoo,What I Want,22,12,8,,,,
13,up,Kina,Get You the Moon (feat. Snøw),16,2,51,,,,
14,up,Dubdogz,Techno Prank,15,5,51,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,51,,,,
16,down,Vintage Culture & Meca,Colour of My Heart,12,1,19,,,,
17,up,M83,Midnight City,18,6,51,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,51,,,,
19,up,Vintage Culture,Hollywood,20,12,51,,,,
20,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),19,6,51,,,,
21,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],23,18,46,,,,
22,up,Cat Dealers & Evokings,Gravity (feat. Mága),25,8,51,,,,
23,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,24,5,51,,,,
24,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),27,22,51,,,,
25,up,Vanessa da Mata,Boa Sorte / Good Luck,28,2,51,,,,
26,up,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),26,15,10,,,,
27,up,Groove Delight,La Bombita,38,27,7,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,15,51,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,3,51,,,,
30,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,29,8,51,,,,
31,up,"Kvsh, Beowülf & Flakkë",Me Gusta,33,13,51,,,,
32,up,Sevenn & Alok,Byob,36,20,51,,,,
33,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,41,2,47,,,,
34,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),40,17,31,,,,
35,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",39,18,51,,,,
36,down,Selva,Children (feat. Kohen),21,17,5,,,,
37,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),35,27,51,,,,
38,up,M.I.A.,Paper Planes,43,26,51,,,,
39,up,CRi,Faces (feat. Jesse Mac Cormack),61,39,2,,,,
40,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",32,12,51,,,,
41,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),46,18,38,,,,
42,up,Bruno Martini,Sun Goes Down (feat. Isadora),44,11,51,,,,
43,down,Vintage Culture & Woo2tech,Sometimes,31,31,51,,,,
44,up,Ghostt,Stolen Dance,56,44,46,,,,
45,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,45,1,,,,
46,up,The Cinematic Orchestra,To Build a Home,47,8,47,,,,
47,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),74,21,2,,,,
48,up,Jetlag Music & BLACKVEL,Way Out,65,42,7,,,,
49,down,Diplo & Sleepy Tom,Be Right There,48,12,33,,,,
50,down,"Vintage Culture, Wolf Player & Jets",Things,45,7,13,,,,
51,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),52,18,51,,,,
52,-,Forester,Undercover,-,42,1,,,,
53,down,Chet Faker,Gold,49,41,51,,,,
54,up,Hippie Sabotage,Trust Nobody,54,8,30,,,,
55,up,M83,Wait,73,14,49,,,,
56,down,RÜFÜS DU SOL,You Were Right,30,17,37,,,,
57,down,Malifoo,Tell Me Something,14,13,17,,,,
58,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,50,27,51,,,,
59,up,"Alok, Jord & DJ MP4",The Book Is On the Table,71,5,38,,,,
60,down,Edy Lemond,Pensando em Você,42,42,18,,,,
61,down,Cat Dealers & Le Dib,Keep On Lovin',55,26,51,,,,
62,up,Groove Delight & Samantha Machado,Peter Pan,62,35,22,,,,
63,up,Flakkë,Falling,69,47,7,,,,
64,-,Fred again..,Jessie (I Miss You),-,64,1,,,,
65,up,James Blake,Before,87,65,2,,,,
66,up,Disclosure,Omen (feat. Sam Smith),76,40,26,,,,
67,-,"Malifoo, Cazt & St. Patrick",Right Now,-,49,3,,,,
68,down,Vintage Culture,Slowing Down,51,50,41,,,,
69,down,Empire of the Sun,Walking On a Dream,60,3,37,,,,
70,-,Groove Delight & Laura de Prá,Interestelar,-,51,40,,,,
71,up,ALMA,Chasing Highs (Felix Cartal Remix),78,29,26,,,,
72,-,Moby,The Last Day (feat. Skylar Grey),-,7,29,,,,
73,down,Moloko,Sing It Back (Boris Dlugosch Mix),68,68,2,,,,
74,-,Rozzen,On My Mind,-,47,1,,,,
75,down,Grimes,Oblivion,63,5,41,,,,
76,-,Breakbot,Baby I'm Yours (feat. Irfane),-,32,44,,,,
77,down,MC Dricka,Pretinha do Peitin e do Bundão,70,40,21,,,,
78,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),58,49,38,,,,
79,-,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),-,63,15,,,,
80,up,"Alok, Titãs & Bhaskar",Epitáfio,81,12,47,,,,
81,up,LESSI,In His Eyes (feat. Alexi Florez),82,81,3,,,,
82,down,Enkode,Feel This Way,64,64,4,,,,
83,up,Gábe,Creep,83,8,17,,,,
84,down,Vintage Culture,Circles (feat. Ashibah),75,61,10,,,,
85,down,King Henry,Remember,84,58,11,,,,
86,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,30,28,,,,
87,up,Cat Dealers & Breno Miranda,Tô de Férias,91,24,48,,,,
88,-,Serhat Durmus,Hislerim (feat. Zerrin),-,40,1,,,,
89,-,Akureyri,In the Landscapes of Baertling,-,89,1,,,,
90,down,Almanac & Gustavo Koch,The King,85,71,4,,,,
91,-,Confetti,Ghost,-,41,1,,,,
92,down,DJ Luan Marques,A Mais Tocada,66,66,4,,,,
93,-,Kasbo,Vittra,-,60,1,,,,
94,up,Flume,Never Be Like You (feat. Kai),100,5,49,,,,
95,down,Metronomy,The Look,67,28,20,,,,
96,-,Bhaskar & Hungria Hip Hop,Abraço Forte,-,37,39,,,,
97,down,"MC Topre, Mc Th & DJ Gbr",Rave no Escurinho 2,95,84,3,,,,
98,down,James Blake,I Keep Calling,72,72,2,,,,
99,-,ford.,The Color of Nothing,-,99,1,,,,
100,down,28mm,Love for the Night,97,97,2,,,,
