Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,29,,,,
2,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,1,72,,,,
3,down,Vanessa da Mata,Boa Sorte / Good Luck,2,2,184,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,184,,,,
5,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,4,179,,,,
6,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,184,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,2,184,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,6,61,,,,
9,down,Disclosure,Latch (feat. Sam Smith),6,2,184,,,,
10,up,Moby,The Last Day (feat. Skylar Grey),12,7,127,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,139,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,8,180,,,,
13,down,Matt Simons,Catch & Release (Deepend Remix),11,11,46,,,,
14,up,Hippie Sabotage,Devil Eyes,15,1,184,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),13,5,137,,,,
16,down,INTERWORLD,Metamorphosis,14,8,38,,,,
17,down,The Sound of Quiet,Soft Sands (Meditation),16,7,10,,,,
18,up,Empire of the Sun,Walking On a Dream,20,3,166,,,,
19,down,Duke Dumont,Ocean Drive,17,7,184,,,,
20,down,TWISTED,Worth Nothing,18,5,29,,,,
21,up,M83,Midnight City,21,6,183,,,,
22,up,Kordhell,Murder In My Mind,23,12,42,,,,
23,up,Øneheart & reidenshi,Snowfall,26,14,40,,,,
24,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,22,18,14,,,,
25,up,Grimes,Oblivion,27,5,172,,,,
26,down,Dubdogz,Techno Prank,24,5,184,,,,
27,up,Kina,Get You the Moon (feat. Snøw),29,2,184,,,,
28,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),31,6,184,,,,
29,down,DJ GUDOG,RITMADINHA DANÇANTE,25,21,8,,,,
30,up,RÜFÜS DU SOL,Underwater,30,23,127,,,,
31,up,M83,Wait,35,14,180,,,,
32,up,Marconi Union,"Weightless, Pt. 1",34,2,39,,,,
33,up,Adam 'Itchy' Icbilen,Ahu,36,14,9,,,,
34,down,Bruno Martini,Sun Goes Down (feat. Isadora),33,11,172,,,,
35,down,Billie Eilish,ocean eyes,28,21,46,67,2019-12-29,67,2019-12-29
36,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,37,5,180,,,,
37,up,Meduza,Upside Down (feat. Poppy Baskcomb),46,25,5,,,,
38,up,Vintage Culture & Meca,Colour of My Heart,39,1,152,,,,
39,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),49,18,184,,,,
40,up,Dxrk ダーク,RAVE,41,24,54,,,,
41,-,Koets,Liaan,-,41,1,,,,
42,up,Stray Kids,MANIAC,45,1,61,,,,
43,down,Luiz Poderoso Chefão,Cheiro da Karolina,40,12,30,,,,
44,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,22,19,,,,
45,down,Ofenbach,Be Mine,38,36,51,,,,
46,-,Trinix & Fafá de Belém,Emorio,-,46,1,,,,
47,down,Yawnathan,Weightless Evening,32,30,6,,,,
48,up,Cat Dealers & Evokings,Gravity (feat. Mága),48,8,184,,,,
49,down,"Fred again.., Skrillex & Four Tet",Baby again..,19,13,9,,,,
50,up,Sevenn & Alok,Byob,53,20,179,,,,
51,down,RÜFÜS DU SOL,No Place,50,14,124,,,,
52,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],43,4,113,,,,
53,up,Owl City,Fireflies,62,53,57,,,,
54,down,M.I.A.,Paper Planes,42,26,182,,,,
55,up,RÜFÜS DU SOL,On My Knees,61,4,86,,,,
56,up,Flume,Never Be Like You (feat. Kai),59,5,95,,,,
57,down,M.I.A.,Bad Girls,52,11,117,,,,
58,down,Grimes,Genesis,56,23,34,,,,
59,down,midnite library,Gracious Grind,44,32,10,,,,
60,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",47,18,180,,,,
61,-,Lovie,Midnight,-,61,1,,,,
62,down,Luminous Hymn,Resilience (Meditation),54,11,10,,,,
63,down,OK Chamomile,Golden Hour,55,55,4,,,,
64,down,FKA twigs,Two Weeks,51,2,81,,,,
65,up,g3ox_em,GigaChad Theme (Phonk House Version),66,38,16,,,,
66,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,6,33,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,10,184,,,,
68,down,COSM,Particles,67,65,4,,,,
69,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,32,41,,,,
70,down,Empire of the Sun,We Are the People,60,7,35,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,29,81,,,,
72,-,ymprl & Victor Aithen,New World,-,69,1,,,,
73,up,Years & Years,King,80,12,50,,,,
74,down,Evokings,Voyage,71,30,23,,,,
75,-,rhoom,Mond,-,75,1,,,,
76,up,DVRST,Close Eyes,93,35,28,,,,
77,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),58,18,82,,,,
78,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,1,178,,,,
79,up,Ofenbach,Wasted Love (feat. Lagique),96,3,121,92,2021-04-25,92,2021-04-25
80,up,Anyma & Chris Avantgarde,Eternity,81,41,9,,,,
81,down,Hayden James,Hold Tight,69,21,54,,,,
82,up,Fred again..,Jungle,89,20,25,,,,
83,down,MoonDeity,Neon Blade,73,33,42,,,,
84,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,84,8,149,,,,
85,-,Meduza,Friends,-,78,1,,,,
86,down,SBTRKT & LEILAH,NO INTENTION,85,85,2,,,,
87,up,Portishead,Glory Box,94,30,6,,,,
88,down,Dubdogz,Baila Conmigo (Dubdogz Remix),76,42,27,,,,
89,-,"Rita Lee, Vintage Culture & Bruno Be",Lança Perfume (Vintage Culture & Bruno Be Remix / Radio Edit),-,18,8,,,,
90,-,Overmono,Cold Blooded,-,41,1,,,,
91,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,75,1,139,,,,
92,down,Kavinsky,Nightcall,68,34,12,,,,
93,-,Shouse,Love Tonight,-,14,79,,,,
94,-,Rita Lee & The Reflex,Nem Luxo Nem Lixo (The Reflex Revision),-,94,1,,,,
95,down,Vintage Culture,Hollywood,78,12,181,,,,
96,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,130,,,,
97,-,Crystal Castles,Vanished,-,91,2,,,,
98,down,The Avener,Fade Out Lines,79,69,36,,,,
99,-,Petit Biscuit,Sunset Lover,-,4,150,,,,
100,down,Enigma,Sadeness,92,67,8,,,,
