Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,1,1,6,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,47,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,47,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,47,,,,
5,down,Bárbara Labres & MC WM,Hoje É Rave,3,1,27,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,47,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,6,99,2020-10-11,61,2020-11-01
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,43,,,,
9,up,Petit Biscuit,Sunset Lover,10,4,47,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,2,47,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),13,2,47,,,,
12,down,Vintage Culture & Meca,Colour of My Heart,9,1,15,,,,
13,up,Duke Dumont,Ocean Drive,14,7,47,,,,
14,down,Dubdogz,Techno Prank,12,5,47,,,,
15,up,Malifoo,Tell Me Something,15,13,13,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,4,47,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,47,,,,
18,down,M83,Midnight City,16,6,47,,,,
19,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),21,6,47,,,,
20,up,Vintage Culture,Hollywood,22,12,47,,,,
21,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],25,18,42,,,,
22,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,17,5,47,,,,
23,up,Cat Dealers & Evokings,Gravity (feat. Mága),24,8,47,,,,
24,down,Vanessa da Mata,Boa Sorte / Good Luck,20,2,47,,,,
25,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,28,8,47,,,,
26,down,"Kvsh, Beowülf & Flakkë",Me Gusta,18,13,47,,,,
27,up,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),27,15,6,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,15,47,,,,
29,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),33,18,34,,,,
30,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),29,22,47,,,,
31,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",32,12,47,,,,
32,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,40,2,43,,,,
33,up,Sevenn & Alok,Byob,39,20,47,,,,
34,up,Malifoo,What I Want,38,12,4,,,,
35,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",44,18,47,,,,
36,up,"Felguk, Kvsh & Yass",Rhythm of the Night,36,36,3,,,,
37,up,Vintage Culture & Woo2tech,Sometimes,45,31,47,,,,
38,up,"Vintage Culture, Wolf Player & Jets",Things,54,7,9,,,,
39,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),34,17,27,,,,
40,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),35,27,47,,,,
41,up,Groove Delight,La Bombita,47,27,3,,,,
42,up,Hippie Sabotage,Trust Nobody,64,8,26,,,,
43,down,M.I.A.,Paper Planes,41,26,47,,,,
44,down,Bruno Martini,Sun Goes Down (feat. Isadora),31,11,47,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,3,47,,,,
46,down,The Cinematic Orchestra,To Build a Home,37,8,43,,,,
47,up,Flakkë,Falling,48,47,3,,,,
48,up,Cat Dealers & Le Dib,Keep On Lovin',66,26,47,,,,
49,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),46,18,47,,,,
50,up,Edy Lemond,Pensando em Você,78,42,14,,,,
51,-,Diplo & Sleepy Tom,Be Right There,-,12,29,,,,
52,up,Mayra & Bruno Martini,M.I.A.,58,21,14,,,,
53,up,MC Dricka,Pretinha do Peitin e do Bundão,90,40,17,,,,
54,down,Chet Faker,Gold,52,41,47,,,,
55,down,Jetlag Music & BLACKVEL,Way Out,42,42,3,,,,
56,-,Apparat,Goodbye,-,8,14,,,,
57,down,White Noise,White Noise 1 Hour Long,43,43,15,,,,
58,up,RÜFÜS DU SOL,You Were Right,83,17,33,,,,
59,up,Vintage Culture,Slowing Down,89,50,37,,,,
60,-,Disclosure,Omen (feat. Sam Smith),-,40,22,,,,
61,-,KVSH,Descontrol,-,10,14,,,,
62,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),91,49,34,,,,
63,down,Grimes,Oblivion,56,5,39,,,,
64,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,63,27,47,,,,
65,-,Selva,Children (feat. Kohen),-,17,1,,,,
66,up,Groove Delight & Samantha Machado,Peter Pan,100,35,18,,,,
67,up,Elderbrook,All My Love,77,67,2,,,,
68,up,"Alok, Jord & DJ MP4",The Book Is On the Table,99,5,34,,,,
69,-,Oliver Chang & Evan James,Cruise,-,66,2,,,,
70,-,Ghostt,Stolen Dance,-,44,42,,,,
71,-,Cat Dealers & Breno Miranda,Tô de Férias,-,24,44,,,,
72,up,Bhaskar & Hungria Hip Hop,Abraço Forte,94,37,37,,,,
73,-,Enkode,Feel This Way,-,64,1,,,,
74,-,RÜFÜS DU SOL,Underwater,-,23,12,,,,
75,down,M83,Wait,50,14,45,,,,
76,up,Gábe,Creep,97,8,15,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,5,45,,,,
78,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,48,1,,,,
79,-,Empire of the Sun,Walking On a Dream,-,3,33,,,,
80,-,RÜFÜS DU SOL,No Place,-,14,18,,,,
81,-,Sango,Camisa do Senegal Freestyle (feat. niLL),-,81,1,,,,
82,-,"Alok, Titãs & Bhaskar",Epitáfio,-,12,43,,,,
83,up,"Kvsh, Zerky & FRÖEDE",Save You Now,93,8,24,,,,
84,-,Pham,Movements (feat. Yung Fusion),-,64,20,,,,
85,-,"SG Lewis, Robyn & Channel Tres",Impact,-,12,7,,,,
86,-,Cat Dealers & Flakkë,Sweet Munchies,-,11,36,,,,
87,-,ALMA,Chasing Highs (Felix Cartal Remix),-,29,22,,,,
88,up,Emancipator,Himalayan (il:lo Remix),95,88,2,,,,
89,-,Almanac & Gustavo Koch,The King,-,71,1,,,,
90,-,Elderbrook,Numb (Chill Mix),-,28,9,,,,
91,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,30,,,,
92,-,Flume & Chet Faker,Drop the Game,-,73,13,,,,
93,-,Hippie Sabotage,Options,-,60,24,,,,
94,-,Moby,The Last Day (feat. Skylar Grey),-,7,26,,,,
95,-,"MC Topre, Mc Th & DJ Gbr",Rave no Escurinho 2,-,84,1,,,,
96,-,M.I.A.,Bad Girls,-,11,13,,,,
97,down,Bruno Martini & Timbaland,Skin (feat. Mayra & Johnny Franco),30,30,3,,,,
98,down,Rude.,Eternal Youth,79,42,32,,,,
99,-,Empire of the Sun,We Are the People,-,7,7,,,,
100,-,Metronomy,The Look,-,28,17,,,,
