Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,2,146,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,101,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,146,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,141,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,146,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,2,146,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,8,142,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,99,,,,
10,up,Hippie Sabotage,Devil Eyes,11,1,146,,,,
11,up,M83,Midnight City,12,6,146,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,14,6,23,,,,
13,down,Mc Jacare,Pequi de Goiás,10,3,13,,,,
14,up,Vintage Culture & Meca,Colour of My Heart,17,1,114,,,,
15,down,Duke Dumont,Ocean Drive,13,7,146,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix),15,11,8,,,,
17,up,M83,Wait,25,14,143,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),27,3,85,92,2021-04-25,92,2021-04-25
19,up,Empire of the Sun,Walking On a Dream,22,3,128,,,,
20,down,Stray Kids,MANIAC,18,1,23,,,,
21,up,Dubdogz,Techno Prank,23,5,146,,,,
22,up,Bruno Martini,Sun Goes Down (feat. Isadora),26,11,134,,,,
23,up,Grimes,Oblivion,24,5,134,,,,
24,up,Kordhell,Murder In My Mind,30,12,4,,,,
25,up,Kina,Get You the Moon (feat. Snøw),35,2,146,,,,
26,up,Cat Dealers & Evokings,Gravity (feat. Mága),28,8,146,,,,
27,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),34,6,146,,,,
28,down,Chemical Surf & Ghabê,Interestelar (feat. Theff),21,16,6,,,,
29,up,Moby,The Last Day (feat. Skylar Grey),31,7,94,,,,
30,up,M.I.A.,Bad Girls,32,11,80,,,,
31,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),56,18,47,,,,
32,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],39,4,75,,,,
33,up,M.I.A.,Paper Planes,36,26,144,,,,
34,up,RÜFÜS DU SOL,On My Knees,38,4,48,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,10,146,,,,
36,up,Vintage Culture,Hollywood,41,12,146,,,,
37,up,M.I.A.,Popular,71,37,2,,,,
38,up,Sevenn & Alok,Byob,44,20,141,,,,
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,29,43,,,,
40,down,Bicep,Glue,19,16,9,,,,
41,up,RÜFÜS DU SOL,Underwater,43,23,89,,,,
42,down,Thievery Corporation,All That We Perceive,16,10,9,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,1,142,,,,
44,up,MC Juninho da Vd,Bafora e Mama,62,44,2,,,,
45,-,NOCTEM,Connected Worlds,-,45,1,,,,
46,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),47,18,146,,,,
47,down,FKA twigs,Two Weeks,42,2,44,,,,
48,up,Major Lazer,Blow That Smoke (feat. Tove Lo),51,46,8,,,,
49,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],52,18,141,,,,
50,down,Dxrk ダーク,RAVE,45,24,16,,,,
51,up,Flakkë & Like Lions,Bleed 4 Me,58,45,2,,,,
52,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",54,18,142,,,,
53,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),66,24,25,,,,
54,down,Billie Eilish,ocean eyes,48,21,8,67,2019-12-29,67,2019-12-29
55,down,MC JUNINHO DA VD & CBT NA PRODUÇÃO OFICIAL,Balança E Bafora,37,37,2,,,,
56,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,22,4,,,,
57,up,Shouse,Love Tonight,60,14,57,,,,
58,down,Thievery Corporation,Saudade,20,14,9,,,,
59,up,Ofenbach,Be Mine,69,36,17,,,,
60,down,Evokings,Eye For An Eye (feat. Rafael Jannotti),57,43,13,,,,
61,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,50,5,142,,,,
62,down,Hippie Sabotage,Trust Nobody,55,8,100,,,,
63,up,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),77,63,2,,,,
64,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),94,22,119,,,,
65,up,Years & Years,King,70,12,25,,,,
66,down,RÜFÜS DU SOL,No Place,59,14,87,,,,
67,up,MoonDeity,Neon Blade,73,33,4,,,,
68,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,64,1,105,,,,
69,up,"Dubdogz, GHOSTT & Giana",Beggin',83,13,45,,,,
70,down,Cosmere,Remember (Noise),67,28,10,,,,
71,down,Petit Biscuit,Sunset Lover,53,4,143,,,,
72,up,Under the Stars,Whispering Winds (Meditation),87,72,2,,,,
73,up,Fred again..,Jungle,84,20,8,,,,
74,-,Ofenbach & Ella Henderson,Hurricane,-,18,43,,,,
75,-,Marconi Union,"Weightless, Pt. 1",-,2,32,,,,
76,-,Nordic Lights,Floating (Deep Sleep),-,19,1,,,,
77,up,Flume,Never Be Like You (feat. Kai),97,5,83,,,,
78,up,Øneheart & reidenshi,Snowfall,88,14,3,,,,
79,up,Years & Years,Shine,98,59,4,,,,
80,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),82,1,46,,,,
81,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),78,2,86,,,,
82,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,76,8,131,,,,
83,-,Owl City,Fireflies,-,53,40,,,,
84,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,15,131,,,,
85,down,Outside The Sky,Envelop,81,81,2,,,,
86,-,Shallou & ayokay,Us,-,86,1,,,,
87,down,wooll,Splitting Light,72,72,3,,,,
88,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,47,1,,,,
89,-,Maelk & Coogan,Amsonia,-,81,2,,,,
90,down,Malifoo & Cazt,Várias Queixas (Remix),75,8,87,,,,
91,down,Sleep Terrarium,Grey,74,70,3,,,,
92,-,T3NZU,Balenciaga,-,4,18,,,,
93,up,Moby,The Perfect Life (feat. Wayne Coyne),96,64,71,,,,
94,down,BOILERS & CALVIN,I Miss You,85,51,14,,,,
95,down,Farelane,Portals (Noise),65,30,8,,,,
96,-,Disclosure,Omen (feat. Sam Smith),-,40,50,,,,
97,-,Claptone,Just a Ghost (feat. Seal),-,85,5,,,,
98,-,Griffinilla,Below the Surface,-,39,1,,,,
99,-,Acoustic Activity,Pink Noise for Focus,-,99,1,,,,
100,down,Portishead,Glory Box,99,82,2,,,,
