Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,3,1,38,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,38,,,,
3,down,Vintage Culture & Meca,Colour of My Heart,1,1,6,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,34,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,38,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,38,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,38,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,2,38,,,,
9,down,Dubdogz,Techno Prank,8,5,38,,,,
10,up,Duke Dumont,Ocean Drive,10,7,38,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,4,38,,,,
12,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,14,5,38,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,2,38,,,,
14,up,M83,Midnight City,15,6,38,,,,
15,up,Vintage Culture,Hollywood,17,12,38,,,,
16,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),16,6,38,,,,
17,down,Apparat,Goodbye,12,8,6,,,,
18,up,Cat Dealers & Evokings,Gravity (feat. Mága),20,8,38,,,,
19,up,Diplo & Sleepy Tom,Be Right There,25,12,22,,,,
20,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,30,8,38,,,,
21,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],22,18,33,,,,
22,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),31,22,38,,,,
23,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),27,18,25,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,38,,,,
25,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",29,12,38,,,,
26,down,Gábe,Creep,21,8,6,,,,
27,up,"Kvsh, Beowülf & Flakkë",Me Gusta,32,13,38,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,15,38,,,,
29,up,Mayra & Bruno Martini,M.I.A.,61,21,5,,,,
30,down,"Alok, Jord & DJ MP4",The Book Is On the Table,28,5,25,,,,
31,down,"Kvsh, Zerky & FRÖEDE",Save You Now,23,8,15,,,,
32,down,KVSH,Descontrol,26,10,6,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,34,2,38,,,,
34,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,24,2,34,,,,
35,down,Bruno Martini,Sun Goes Down (feat. Isadora),33,11,38,,,,
36,up,"Beowülf, Diskover & Tribbs",Bedroom (feat. Bright Sparks),68,36,4,,,,
37,up,RÜFÜS DU SOL,You Were Right,57,17,24,,,,
38,down,Hippie Sabotage,Trust Nobody,36,8,17,,,,
39,down,Sevenn & Alok,Byob,35,20,38,,,,
40,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),37,17,18,,,,
41,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),43,27,38,,,,
42,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",38,18,38,,,,
43,down,Vintage Culture & Woo2tech,Sometimes,39,31,38,,,,
44,down,MC Dricka,Pretinha do Peitin e do Bundão,42,40,8,,,,
45,down,Vintage Culture,Love Goes,40,14,6,,,,
46,down,M.I.A.,Paper Planes,44,26,38,,,,
47,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,51,27,38,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,3,38,,,,
49,up,Moby,The Last Day (feat. Skylar Grey),55,7,19,,,,
50,down,Vintage Culture & Dashdot,Sinners & Fools,41,15,6,,,,
51,down,Groove Delight & Samantha Machado,Peter Pan,45,35,9,,,,
52,up,Chet Faker,Gold,53,41,38,,,,
53,up,Cat Dealers & Breno Miranda,Tô de Férias,63,24,36,,,,
54,down,The Cinematic Orchestra,To Build a Home,52,8,34,,,,
55,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),47,18,38,,,,
56,down,Cat Dealers & Le Dib,Keep On Lovin',50,26,38,,,,
57,down,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),48,37,21,,,,
58,down,Grimes,Oblivion,54,5,30,,,,
59,-,Elekfantz,Those Girls,-,59,2,,,,
60,up,Malifoo,Tell Me Something,86,13,4,,,,
61,up,Flume,Never Be Like You (feat. Kai),64,5,37,,,,
62,down,Double MZK & Juliana Barbosa,Circles,49,42,7,,,,
63,up,Disclosure & slowthai,My High,79,43,4,,,,
64,down,Arca,KLK (feat. ROSALÍA),56,5,5,,,,
65,up,M83,Wait,65,14,36,,,,
66,up,White Noise,White Noise 1 Hour Long,77,43,6,,,,
67,up,Groove Delight & Carola,Like This,99,67,2,,,,
68,down,Rude.,Eternal Youth,59,42,27,,,,
69,down,Vintage Culture,Slowing Down,60,50,28,,,,
70,up,Moby,The Perfect Life (feat. Wayne Coyne),92,64,25,,,,
71,down,Breakbot,Baby I'm Yours (feat. Irfane),58,32,38,,,,
72,down,Empire of the Sun,Walking On a Dream,66,3,25,,,,
73,up,Ghostt,Stolen Dance,74,44,36,,,,
74,-,Dubdogz,Baila Conmigo (Dubdogz Remix),-,42,15,,,,
75,down,Cat Dealers & Flakkë,Sweet Munchies,69,11,29,,,,
76,down,Edy Lemond,Pensando em Você,62,42,7,,,,
77,-,Reezer,Who Do You Love,-,47,14,,,,
78,up,Kvsh & Jord,Potter 2.0,80,33,37,,,,
79,down,"Alok, Titãs & Bhaskar",Epitáfio,76,12,37,,,,
80,-,Disclosure,Omen (feat. Sam Smith),-,40,16,,,,
81,down,REYKO,Set You Free,71,8,20,,,,
82,up,RÜFÜS DU SOL,No Place,97,14,12,,,,
83,-,Elderbrook,My House (VIP Mix),-,83,1,,,,
84,up,Grimes & i_o,Violence,89,16,34,,,,
85,up,Hippie Sabotage,Options,85,60,18,,,,
86,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),81,53,21,,,,
87,up,Skullwell,Fantasy,95,87,2,,,,
88,down,King Henry,Remember,73,58,7,,,,
89,up,Vintage Culture,Circles (feat. Ashibah),96,61,6,,,,
90,-,"Liu, Ana Muller & Clara Valverde",Me Cura,-,52,27,,,,
91,down,Swanky Tunes & Harddope,Fire,75,19,20,,,,
92,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,16,32,,,,
93,-,Bhaskar & Hungria Hip Hop,Abraço Forte,-,37,31,,,,
94,-,RÜFÜS DU SOL,Underwater,-,23,7,,,,
95,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),83,54,27,,,,
96,-,Benny Benassi Presents The Biz,Satisfaction,-,31,1,,,,
97,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,40,32,,,,
98,-,Grimes,Kill V. Maim,-,49,15,,,,
99,-,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),-,29,23,,,,
100,-,Bárbara Labres & MC WM,Hoje É Rave,-,1,20,,,,
