Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,238,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,240,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,238,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,226,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,42,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,224,,,,
7,up,JIMEK,Crux,22,4,225,,,,
8,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,5,219,,,,
9,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",8,5,224,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,37,3,237,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,166,,,,
12,down,Unlucky Mvrtino,Catch Us,7,1,17,,,,
13,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,11,7,226,,,,
14,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,12,9,227,,,,
15,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,13,10,227,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,14,13,226,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,2,233,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,15,12,226,,,,
19,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",76,19,32,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,16,14,226,,,,
21,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,7,204,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,19,10,226,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,21,18,225,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,23,20,225,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,24,22,225,,,,
26,down,Johann Strauss Orchestra,Can-Can,25,8,200,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,11,214,,,,
28,up,Il Divo,Hallelujah (Aleluya),28,8,228,,,,
29,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],30,10,226,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,13,175,,,,
31,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,34,12,176,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,14,105,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,240,,,,
34,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,18,104,,,,
35,-,Leszek Możdżer,Farewell (Pozegnanie),-,35,3,,,,
36,up,The Piano Guys,Titanium / Pavane,43,5,198,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,23,92,,,,
38,up,Péter Bence,Despacito,57,26,154,,,,
39,-,BOND,Last Time (2023 Remaster),-,39,1,,,,
40,up,Thomas Bergersen,Empire of Angels,59,15,109,,,,
41,-,Matt Haimovitz & Christopher O'Riley,Pyramid Song (Arr. C. O'Riley for Cello & Piano),-,41,1,,,,
42,-,BOND,Rise of the Phoenix,-,42,1,,,,
43,down,Rogerio Tutti,Song from a Secret Garden,40,40,2,,,,
44,-,"Nadine Sierra, Pretty Yende, Les Frivolités Parisiennes & Giacomo Sagripanti",Lakmé / Flower Duet: Dôme épais le jasmin . Sous le dôme épais,-,44,1,,,,
45,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Psycho. A Suite for Strings: The Knife,-,45,1,,,,
46,-,Rick Wakeman,Help,-,46,1,,,,
47,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,70,,,,
48,-,Bozen Brass Quintett,Spain,-,48,1,,,,
49,-,Tafelmusik & Jeanne Lamon,"Suite from Abdelazer, Z 570: II. Air",-,49,1,,,,
50,up,Alexandrov Red Army Choir,Kalinka,61,16,117,,,,
51,-,"Jeanne Lamon, Tafelmusik Orchestra",Suite from Abdelzar: I. Rondeau (Purcell),-,51,1,,,,
