Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,5,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,71,,,,
3,up,Ludovico Einaudi,Nuvole bianche,87,3,73,,,,
4,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,4,3,,,,
5,down,White Noise,White Noise 1 Hour Long,2,2,49,,,,
6,up,Paul Mauriat,Love Is Blue (Re-record),17,5,15,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,2,80,,,,
8,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,7,1,8,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,80,,,,
10,-,Novi Singers,"Waltz in D-Flat Major, Op. 64: No. 1",-,10,2,,,,
11,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",91,11,2,,,,
12,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,6,6,,,,
13,-,Konstanty Andrzej Kulka & Andrzej Tatarski,"Legende, Op. 17",-,13,1,,,,
14,up,Max Richter,Mirrors,58,6,13,,,,
15,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,The Young Person's Guide to the Orchestra (Variations and Fugue on a Theme of Purcell Op. 34): Theme.  Allegro maestoso e largamente (full orchestra - woodwind - brass - strings - percussion),-,11,4,,,,
16,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,16,2,,,,
17,up,Sofiane Pamart,MOON,52,17,2,,,,
18,-,Klaus Badelt,Will and Elizabeth,-,18,5,,,,
19,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,19,1,,,,
20,-,Konstanty Andrzej Kulka & Andrzej Tatarski,"Scherzo-tarantelle, Op. 16",-,20,1,,,,
21,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",94,21,2,,,,
22,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIV. Finale,-,22,1,,,,
23,-,Ola Gjeilo,Before Dawn,-,6,21,,,,
24,up,Vienna Philharmonic & Fritz Reiner,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,53,21,11,,,,
