Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,139,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,231,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,45,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,234,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,138,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,235,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,238,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,3,235,,,,
9,down,Ludovico Einaudi,Adieux,8,2,24,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,176,,,,
11,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",74,11,2,,,,
12,up,Stephan Moccio,Lavender Fields,18,3,8,,,,
13,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",68,13,2,,,,
14,up,Ólafur Arnalds,saman,19,4,131,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,11,137,,,,
16,down,Chad Lawson,Like The Stars In The Sky,13,13,4,,,,
17,down,Ludovico Einaudi,Divenire,15,12,140,,,,
18,down,Stephan Moccio,Home,17,3,6,,,,
19,up,Ólafur Arnalds,improvisation,25,9,11,,,,
20,up,Joe Kirby,Saturday Morning,79,20,2,,,,
21,up,Ludovico Einaudi,Fly,26,6,210,,,,
22,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),82,22,2,,,,
23,up,Stephan Moccio,The Wanderer,30,1,22,,,,
24,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",12,5,5,,,,
25,up,Ludovico Einaudi,Primavera,27,7,86,,,,
26,down,Olivia Belli,Anima II - Sleep Rework,14,14,4,,,,
27,up,Biba Dupont,Après la fourche des jardins,80,27,2,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,2,217,,,,
29,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,33,14,7,,,,
30,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,35,14,50,,,,
31,up,Olivia Belli,Respiro 2 - Sleep Rework,98,31,2,,,,
32,down,André Rieu,"Waltz, No. 2",23,23,5,,,,
