Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,up,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",75,3,59,,,,
4,up,Gabriela Rocha,Até Transbordar (Ao Vivo),15,2,54,,,,
5,up,Alessandro Vilas Boas,Peregrino,7,5,2,,,,
6,up,Azeituna,Azeituna na Sé (Ao Vivo),74,6,5,,,,
7,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),3,1,6,,,,
8,-,Jesus Culture,Live from New York,-,8,3,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,76,4,49,,,,
10,up,Sounds Like Reign,Endless Praise,46,10,5,,,,
11,up,Lauren Daigle,Look Up Child,11,1,73,24,2019-10-06,2,2019-10-13
12,-,Maverick City Music & UPPERROOM,Move Your Heart,-,5,10,,,,
13,-,Jotta A,Geração de Jesus (Playback),-,13,1,,,,
14,-,Let Us Worship & Sean Feucht,Let Us Worship - Texas,-,14,3,,,,
15,-,Banda Montreal,Viene del Cielo,-,15,1,,,,
16,up,Limoblaze,Afrobeats Rap and Jesus,33,1,11,,,,
17,-,Art Trio,Hinos,-,17,6,,,,
18,down,Padre Marcelo Rossi,Ágape Musical,16,6,50,,,,
19,-,Isabelle Santiago,CCB Acústico,-,12,2,,,,
20,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],37,5,28,90,2020-05-03,73,2020-05-10
21,-,Kleber Lucas,Deus Cuida de Mim,-,21,5,,,,
22,down,Jordan Feliz,Say It,18,18,4,,,,
23,up,Nathaniel Bassey,The Son of God (& Imela),43,15,3,,,,
24,down,Thalles Roberto,Essência,4,4,22,,,,
