Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),1,1,3,,,,
3,up,Lauren Daigle,You Say,3,1,75,47,2019-10-06,47,2019-10-06
4,-,Justin Bieber,We’re In This Together,-,4,1,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,75,,,,
6,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,6,1,,,,
7,down,Kevin Quinn,Best Thing Ever (Stage Version),2,2,3,,,,
8,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,8,1,,,,
9,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,7,5,3,,,,
10,down,Kevin Quinn & Bailee Madison,Place In This World,6,6,3,,,,
11,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,1,,,,
12,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,9,1,,,,
13,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,5,5,3,,,,
14,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,9,9,3,,,,
15,up,Ashes Remain,On My Own,18,3,75,,,,
16,down,Kevin Quinn,Where I Belong,8,6,3,,,,
17,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,11,9,3,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),17,3,75,,,,
19,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),10,10,3,,,,
20,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,12,12,3,,,,
21,down,Candi Staton,Young Hearts Run Free,13,3,74,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,75,,,,
23,down,Lauren Daigle,Rescue,20,3,74,74,2019-10-13,74,2019-10-13
24,down,JOHNNYSWIM,Best Thing Ever,16,16,3,,,,
25,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",15,15,3,,,,
26,down,Plumb,Cut,24,4,67,,,,
27,down,Brandon Lake,Almond Eyes,19,3,10,,,,
28,-,Ashes Remain,Greater Things,-,28,2,,,,
29,-,Ashes Remain,Right Here,-,9,37,,,,
30,-,Hillsong Worship,Who You Say I Am,-,9,57,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,13,3,,,,
32,up,Ashes Remain,Without You,46,7,48,,,,
33,-,Ashes Remain,Change My Life,-,8,17,,,,
34,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,18,,,,
35,down,Beverly Ann,Dancing in the Sky,29,6,30,,,,
36,-,Amazing Grace,Amazing Grace - Piano,-,25,7,,,,
37,-,Martin Anderwelt,Focusing Story,-,3,40,,,,
38,down,Sitrus,Savior,21,3,62,,,,
39,up,Ashes Remain,I Won't Run Away,97,26,3,,,,
40,up,Hillsong Worship,I Surrender (Live),54,10,41,,,,
41,-,Sima Martausová,Krížová Cesta,-,28,1,,,,
42,-,FFH,Undone,-,17,11,,,,
43,-,New Irish Kids,I Turn to Your Word,-,43,1,,,,
44,-,Dan Haseltine,Can't Save You,-,44,1,,,,
45,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,44,2,,,,
46,-,Martin Anderwelt,Positive Focus,-,10,30,,,,
47,down,Lauren Daigle,Still Rolling Stones,36,8,59,,,,
48,-,Casting Crowns,Who Am I,-,14,9,,,,
49,-,New Irish Kids,All Through History,-,49,1,,,,
50,-,New Irish Kids,My Lighthouse,-,50,1,,,,
51,-,Lauren Daigle,Your Wings,-,19,30,,,,
52,-,Zach Williams,Less Like Me,-,52,5,,,,
53,-,Steffany Gretzinger,Forever Amen,-,22,8,,,,
54,up,Lauren Daigle,Remember,82,8,56,,,,
55,-,Zach Williams,Stand My Ground,-,55,1,,,,
56,-,New Irish Kids,I'm Gonna Hate What Is Evil,-,56,1,,,,
57,-,MercyMe,Even If,-,36,3,,,,
58,-,Lauren Daigle,Losing My Religion,-,13,35,,,,
59,-,Michael W. Smith,Above All (Live),-,24,7,,,,
60,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,13,24,,,,
61,-,Casting Crowns,Voice of Truth,-,58,3,,,,
62,-,Spirituál Kvintet,Jozue,-,17,18,,,,
63,-,Lauren Daigle,Inevitable,-,10,21,,,,
64,up,Karel Gott,Bílé Vánoce,93,2,23,,,,
65,-,Zach Williams,Empty Grave,-,65,6,,,,
66,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,50,3,,,,
67,-,Lauren Daigle,Rebel Heart,-,18,27,,,,
68,-,Newsboys,We Believe,-,44,6,,,,
69,-,Hope Darst,Peace Be Still,-,21,11,,,,
70,-,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),-,2,17,,,,
71,-,for KING & COUNTRY,Amen,-,49,2,,,,
72,-,Bethel Music & Paul McClure,How Great a King (Live),-,72,1,,,,
73,down,Plumb,Don't Deserve You,28,7,59,,,,
74,-,Martin Anderwelt,Easy Conduct,-,6,30,,,,
75,-,PiarMusic,"Taký, aký som (Live Recording)",-,53,3,,,,
76,down,Lauren Daigle,Look Up Child,53,7,63,,,,
77,-,Godzone,Ide O Viac (feat. Augustin & Jana Zubajová),-,38,3,,,,
78,-,Bethel Music & kalley,Every Crown (Live),-,78,1,,,,
79,-,Freedom Café,Ayahuasca,-,42,8,,,,
80,down,Lauren Daigle,Love Like This,71,6,58,,,,
81,-,Lauren Daigle,Loyal,-,44,4,,,,
82,-,Lauren Daigle,Everything,-,8,51,,,,
83,-,Chris Tomlin,At the Cross (Love Ran Red),-,83,1,,,,
84,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,25,5,,,,
85,-,Hillsong UNITED,Heaven Knows,-,58,4,,,,
86,-,Martin Anderwelt,Peace Has All the Answers,-,9,33,,,,
87,-,Crowder,Ain't No Grave,-,87,1,,,,
88,-,Lauren Daigle,This Girl,-,10,43,,,,
89,-,Kirk Franklin,A God Like You,-,10,15,,,,
90,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,90,1,,,,
91,-,Plumb & Paul van Dyk,I Don't Deserve You,-,23,7,,,,
92,-,Martin Anderwelt,Study My Life Away,-,8,35,,,,
93,-,Ashes Remain,All of Me,-,18,5,,,,
94,-,Hillsong UNITED,Hosanna,-,22,13,,,,
95,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),37,5,24,,,,
96,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,96,1,,,,
97,-,Martin Anderwelt,Focus Forever,-,7,35,,,,
98,-,Tretí Deň,Budeme chvalit meno Jezis,-,98,1,,,,
99,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,99,1,,,,
100,down,for KING & COUNTRY,The Proof of Your Love,33,33,3,,,,
