Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,99,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,191,,,,
3,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,4,1,83,,,,
4,down,Lauren Daigle,You Say,3,1,191,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,191,,,,
6,up,Lauren Daigle,Rescue,6,3,187,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Fall in Love with You.,7,3,87,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,3,84,,,,
9,down,Ashes Remain,On My Own,8,3,191,,,,
10,up,Abby Siler,In Between,42,4,20,,,,
11,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],23,11,2,,,,
12,down,Montell Fish,love you more than me,10,7,44,,,,
13,up,Cecily,Seems Like Forever,41,5,13,,,,
14,up,Chris Renzema,Faith!?,47,14,2,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),11,1,113,,,,
16,down,Montell Fish,Talk 2 Me,15,5,103,,,,
17,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",17,6,82,,,,
18,down,Jonathan Traylor,High Up,14,12,65,,,,
19,up,Montell Fish,And I'd Go a Thousand Miles,21,6,78,,,,
20,down,The Afters,Moments Like This,12,2,104,,,,
21,up,Beverly Ann,Dancing in the Sky,28,6,139,,,,
22,down,ホーク・ネルソン,Sold Out,13,10,88,,,,
23,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),16,5,25,,,,
24,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,11,6,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,16,43,,,,
26,down,Amy Grant,"Baby, Baby",19,4,62,,,,
27,up,Plumb,Cut,38,4,169,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,20,18,,,,
29,up,Nacee,Aseda,32,29,2,,,,
30,up,Rend Collective,My Lighthouse,44,7,98,,,,
31,down,Casting Crowns,Nobody (feat. Matthew West),25,10,93,,,,
32,up,ステイシー・オリコ,Stuck,43,16,79,,,,
33,down,Elevation Worship,Trust in God (feat. Chris Brown),31,21,7,,,,
34,-,Kirk Franklin,I Smile,-,17,23,,,,
35,down,Ashes Remain,End of Me,30,10,104,,,,
36,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),27,17,35,,,,
37,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,35,13,,,,
38,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,24,26,,,,
39,up,Lauren Daigle,Look Up Child,71,7,140,,,,
40,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,18,14,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,20,48,,,,
42,down,Michael W. Smith,Awesome God,39,16,7,,,,
43,down,Kevin Quinn,Best Thing Ever (Stage Version),22,2,104,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,8,69,85,2020-03-22,78,2020-03-29
45,down,Pillar,Frontline,24,22,65,,,,
46,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,14,15,,,,
47,down,zxch,Let Me Walk Upon the Waters (Oceans),29,22,14,,,,
48,-,Dante Bowe & VIC MENSA,Breaking All My Rules,-,23,1,,,,
49,-,Hillsong UNITED,Not Today (Live from Madison Square Garden),-,49,1,,,,
50,-,Holy Drill,Yeshua,-,19,2,,,,
51,-,BCC Worship,Do Tvojich rúk (Live Chapel),-,51,1,,,,
52,up,Cory Asbury,Reckless Love,52,9,118,,,,
53,-,BCC Worship,V strede Tvojej túžby (Live),-,53,3,,,,
54,-,Montell Fish,Last Dance,-,19,21,,,,
55,-,Sixpence None the Richer,Don't Dream It's Over,-,19,30,,,,
56,-,Christy Nockels,The Sound of Music,-,56,1,,,,
57,down,Hillsong Worship,What a Beautiful Name,54,12,102,,,,
58,-,Sixpence None the Richer,There She Goes,-,16,22,,,,
59,up,Hillsong UNITED,Hosanna,60,22,60,,,,
60,down,Zach Webb,Found,20,12,61,,,,
61,-,Sitrus,Savior,-,3,109,,,,
62,-,Limoblaze & Ada Ehi,Good God,-,62,1,,,,
63,up,Phil Wickham,Battle Belongs,88,27,32,,,,
64,up,Heartbeat,Verný Boh,74,27,42,,,,
65,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),34,20,14,,,,
66,-,BCC Worship,Vzácny Ježiš (Live),-,66,2,,,,
67,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,13,86,,,,
68,down,Lauren Daigle,Love Like This,36,6,128,,,,
69,-,Hillsong Worship,So Will I (100 Billion X),-,21,38,,,,
70,-,Sixpence None the Richer,Breathe Your Name,-,15,15,,,,
71,up,Lathan Warlick,Tellem That Im Comin,76,32,5,,,,
72,-,ステイシー・オリコ,I Could Be the One,-,48,3,,,,
73,-,for KING & COUNTRY,God Only Knows,-,9,35,,,,
74,down,Hillsong Worship,One Thing,46,21,23,,,,
75,up,Hillsong Worship,I Surrender (Live),81,10,101,,,,
76,down,Hillsong Worship,Who You Say I Am,67,9,115,,,,
77,-,Karel Gott,Vánoční Strom (Bonus Track),-,3,49,,,,
78,down,MOGmusic,Mala,48,48,2,,,,
79,down,Jenn Johnson,You’re Gonna Be OK,77,77,2,,,,
80,down,Chris Tomlin,Good Good Father,72,39,17,,,,
81,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,35,,,,
82,-,Mandisa,Good Morning (feat. TobyMac),-,31,7,,,,
83,-,CeCe Winans,Goodness of God (Live),-,31,13,,,,
84,-,Disciple,Unbroken,-,40,15,,,,
85,-,Montell Fish,Call U Tomorrow,-,12,57,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,38,,,,
87,-,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],-,87,1,,,,
88,down,Kevin Quinn,Where I Belong,55,6,55,,,,
89,-,Laura Story,Blessings,-,89,1,,,,
90,down,Sixpence None the Richer,There She Goes,37,12,70,,,,
91,-,Elevation Worship,See A Victory,-,7,48,,,,
92,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],84,36,20,,,,
93,down,Vojta D,Co víc si přát,63,10,53,,,,
94,-,1Spirit & Theophilus Sunday,Kill What Is Left of Me,-,94,1,,,,
95,-,Lauren Daigle,Hold On To Me,-,10,38,,,,
96,-,Forrest Frank & Hulvey,No Longer Bound,-,21,14,,,,
97,-,Trisha Paytas,I Love You Jesus,-,34,12,,,,
98,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,11,12,,,,
99,down,Lauren Daigle,Still Rolling Stones,51,8,130,,,,
100,down,Brandon Lake,Gratitude,95,24,21,,,,
