Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,70,,,,
2,down,Lauren Daigle,You Say,1,1,70,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),7,3,70,,,,
4,down,Brandon Lake,Almond Eyes,3,3,5,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,69,,,,
6,down,Ashes Remain,On My Own,5,3,70,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,70,,,,
8,up,Sitrus,Savior,17,3,57,,,,
9,up,Plumb,Cut,9,4,62,,,,
10,down,Lauren Daigle,Rescue,8,3,69,74,2019-10-13,74,2019-10-13
11,up,Beverly Ann,Dancing in the Sky,22,6,25,,,,
12,-,Lauren Daigle,Love Like This,-,6,53,,,,
13,up,Lauren Daigle,Hold On To Me,56,10,2,,,,
14,down,Hillsong Worship,I Surrender (Live),11,10,38,,,,
15,-,Martin Anderwelt,Focusing Story,-,3,37,,,,
16,-,Martin Anderwelt,Big Time Study,-,8,34,,,,
17,up,MercyMe,Almost Home,61,17,8,,,,
18,-,TobyMac,Help Is On The Way (Maybe Midnight),-,18,1,,,,
19,up,Martin Anderwelt,Safe Haven,28,15,29,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day,18,13,27,,,,
21,-,Lauren Daigle,Remember,-,8,53,,,,
22,-,Martin Anderwelt,Easy Conduct,-,6,27,,,,
23,up,Zubi & anatu,My Mind,27,16,4,,,,
24,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,19,,,,
25,down,Johnny Cash,Daddy Sang Bass,19,8,44,,,,
26,up,Martin Anderwelt,Focus Forever,65,7,32,,,,
27,down,Elevation Worship,Graves Into Gardens (Studio),23,12,10,,,,
28,up,Martin Anderwelt,Remember Your Goal,95,5,39,,,,
29,-,Lauren Daigle,Still Rolling Stones,-,8,55,,,,
30,-,River Valley Worship,The Church Is Alive,-,30,1,,,,
31,-,Phil Wickham,Battle Belongs,-,27,6,,,,
32,up,Casting Crowns,Nobody (feat. Matthew West),88,10,25,,,,
33,down,Plumb,Don't Deserve You,12,7,54,,,,
34,up,Martin Anderwelt,The Future Is Bright,62,6,32,,,,
35,up,Martin Anderwelt,Focus the Energy,41,7,33,,,,
36,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,36,1,,,,
37,down,Martin Anderwelt,Modern Focusing,24,13,30,,,,
38,-,Dessi & Václav Neckář,Andílku Náš,-,38,2,,,,
39,-,Lauren Daigle,Losing My Religion,-,13,32,,,,
40,-,Third Day,Your Words (feat. Harvest),-,11,9,,,,
41,-,Martin Anderwelt,Study My Life Away,-,8,33,,,,
42,-,Sixpence None the Richer,Kiss Me,-,11,5,,,,
43,up,Kirk Franklin,A God Like You,43,10,14,,,,
44,-,Mandisa,Good Morning (feat. TobyMac),-,31,4,,,,
45,-,Sunday Service Choir,Souls Anchored,-,33,8,,,,
46,-,Adorare,Oceans,-,22,24,,,,
47,-,Sunday Service Choir,Ultralight Beam,-,9,11,,,,
48,-,MercyMe,I Can Only Imagine,-,10,15,,,,
49,-,Andrew Ripp,Jericho,-,49,3,,,,
50,-,Francesca Battistelli,It's Your Life,-,41,2,,,,
51,-,PiarMusic,Volám Ježiš,-,51,2,,,,
52,-,Francesca Battistelli,Write Your Story,-,52,2,,,,
53,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",58,53,2,,,,
54,-,Zach Williams,Less Like Me,-,52,4,,,,
55,up,Lauren Daigle,Trust in You,84,13,26,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,14,5,,,,
57,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,30,10,,,,
58,-,Pillar,Frontline,-,22,7,,,,
59,-,Sarah Reeves,Speechless,-,59,1,,,,
60,-,Bethel Music & Dante Bowe,Champion (Live),-,11,17,,,,
61,up,Ryan Stevenson,Eye of the Storm (feat. GabeReal),93,15,2,,,,
62,-,Tasha Cobbs Leonard,Track 1 (Live),-,62,1,,,,
63,-,Lauren Daigle,Everything,-,8,47,,,,
64,up,Terrian & Ian Alxndr,I'm in Love (W / Ian Alxndr),82,64,2,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,12,30,,,,
66,-,TobyMac,I just need U.,-,18,16,,,,
67,-,Espe,Emanuel,-,17,9,,,,
68,down,Martin Anderwelt,Peace Has All the Answers,57,9,31,,,,
69,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,23,,,,
70,-,Unspoken,The Cure,-,70,1,,,,
71,-,トビーマック,Made To Love,-,69,1,,,,
72,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,29,4,,,,
73,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,73,1,,,,
74,-,Casting Crowns,'Tis So Sweet to Trust In Jesus,-,74,1,,,,
75,-,Rend Collective,My Lighthouse,-,7,27,,,,
76,-,Hillsong Worship,Hosanna,-,23,2,,,,
77,-,The Belonging Co,Mountaintops (feat. Henry Seeley),-,77,1,,,,
78,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),55,8,11,,,,
79,-,TGD,Wołam Cię Jezu (feat. Mate.O),-,79,2,,,,
80,down,Judikay,Capable God,10,9,8,,,,
81,-,TGD,Hosanna,-,81,1,,,,
82,down,Ashes Remain,Without You,14,7,45,,,,
83,-,Danny Gokey,Stronger Than We Think (Bryan Todd Remix),-,83,1,,,,
84,down,Tauren Wells,Undefeated (feat. KB),20,20,4,,,,
85,-,TGD,Imię (feat. Kasia Kurzawska),-,85,1,,,,
86,-,Tenth Avenue North,Worn,-,42,2,,,,
87,-,Sixpence None the Richer,There She Goes,-,12,22,,,,
88,-,PiarMusic,Nebojím sa byť slabý,-,63,2,,,,
89,-,TGD,Śpiewaj Nową Pieśń (feat. Kolah),-,89,1,,,,
90,-,TGD,Zmartwychwstały,-,88,1,,,,
91,down,Chris Tomlin,Our God,77,16,17,,,,
92,-,Hillsong Worship,King of Kings (Acoustic),-,32,3,,,,
93,down,Martin Anderwelt,Make It Alright,35,11,29,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,23,12,,,,
95,down,Martin Anderwelt,No Arguments,34,13,30,,,,
96,-,Judikay,Fountain,-,11,7,,,,
97,down,Martin Anderwelt,Read Everything,31,15,28,,,,
98,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,13,,,,
99,-,Cory Asbury,Sparrows,-,11,7,,,,
100,-,Josh Baldwin,Evidence (Radio Version),-,55,4,,,,
