Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,55,,,,
2,up,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
3,up,Petr Kotvald,Vánoce Přicházejí (Live),7,1,19,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,55,,,,
5,up,Mary Mary,Walking,31,5,3,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),19,3,55,,,,
7,down,Ashes Remain,On My Own,3,3,55,,,,
8,up,Pentatonix,Amazing Grace (My Chains Are Gone),15,6,3,,,,
9,down,Plumb,Cut,8,4,49,,,,
10,up,Beverly Ann,Dancing in the Sky,16,6,11,,,,
11,down,Sitrus,Savior,9,3,42,,,,
12,down,Candi Staton,Young Hearts Run Free,4,3,55,,,,
13,up,Martin Anderwelt,Focus Forever,23,7,19,,,,
14,down,Martin Anderwelt,Focusing Story,10,3,24,,,,
15,down,Martin Anderwelt,Remember Your Goal,11,5,25,,,,
16,up,Martin Anderwelt,The Future Is Bright,29,6,18,,,,
17,up,Helena Vondráčková,Bílé Vánoce,91,4,9,,,,
18,up,Martin Anderwelt,Big Time Study,18,8,21,,,,
19,up,ホーク・ネルソン,Sold Out,86,10,8,,,,
20,down,Martin Anderwelt,Study My Life Away,14,8,20,,,,
21,-,ステイシー・オリコ,Stuck,-,16,17,,,,
22,up,Martin Anderwelt,Positive Focus,38,10,17,,,,
23,up,Plumb,Don't Deserve You,43,7,46,,,,
24,up,Martin Anderwelt,Focus the Energy,28,7,20,,,,
25,down,Karel Gott,Vánoční Strom (Bonus Track),24,3,13,,,,
26,down,Lauren Daigle,Rescue,6,3,55,74,2019-10-13,74,2019-10-13
27,up,David Deyl,Svatý Čas,84,2,10,,,,
28,down,Martin Anderwelt,Concentrate Easily,12,12,18,,,,
29,up,Kari Jobe,The Blessing (Live),35,25,4,,,,
30,down,Martin Anderwelt,Modern Focusing,20,13,18,,,,
31,down,Martin Anderwelt,Peace Has All the Answers,13,9,17,,,,
32,up,Lauren Daigle,This Girl,39,10,37,,,,
33,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],75,30,11,,,,
34,up,Chris Tomlin,Who You Are To Me (feat. Lady A),83,18,13,,,,
35,up,I AM THEY,Faithful God,50,35,4,,,,
36,down,Lauren Daigle,Still Rolling Stones,27,8,47,,,,
37,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,10,2,,,,
38,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,10,19,,,,
39,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,93,11,8,,,,
40,-,Spirituál Kvintet,"Dávno, Dávno Vím",-,36,7,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),65,10,19,,,,
42,-,Hillsong Worship,New Wine,-,22,19,,,,
43,-,Spirituál Kvintet,Svět S Náma Houpá,-,28,9,,,,
44,down,Johnny Cash,Daddy Sang Bass,42,8,36,,,,
45,down,Martin Anderwelt,Safe Haven,26,15,17,,,,
46,down,Lauren Daigle,Everything,37,8,41,,,,
47,down,Hillsong Worship,I Surrender (Live),46,10,27,,,,
48,up,Josh Baldwin,Evidence,81,39,4,,,,
49,down,Lauren Daigle,Trust in You,30,13,19,,,,
50,up,Hillsong Worship,Who You Say I Am,98,9,42,,,,
51,-,Karel Gott,Já Bych Rád K Betlému,-,12,7,,,,
52,up,Lauren Daigle,Look Up Child,80,7,51,,,,
53,down,Lauren Daigle,Remember,36,8,49,,,,
54,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,50,2,,,,
55,-,Spirituál Kvintet,Život Z Partesů,-,32,5,,,,
56,-,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vůně Jehličí,-,56,4,,,,
57,-,ホーク・ネルソン,Drops In the Ocean,-,57,2,,,,
58,down,United Pursuit,Head to the Heart (Live),57,57,2,,,,
59,-,Lucie Bílá,Vánoční Expres,-,4,12,,,,
60,-,We Are Messengers,I'll Think About You,-,21,4,,,,
61,-,Matthew West,Family Tree,-,14,9,,,,
62,-,Lauren Daigle,Come Alive (Dry Bones),-,59,4,,,,
63,-,Kenny Rogers,He Showed Me Love,-,63,1,,,,
64,-,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",-,34,7,,,,
65,-,Rend Collective & We Are Messengers,Little Drummer Boy,-,65,2,,,,
66,-,Lauren Daigle,How Can It Be,-,20,12,,,,
67,-,Spirituál Kvintet,Třešničky,-,33,3,,,,
68,-,Lauren Daigle,Your Wings,-,19,26,,,,
69,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,69,1,,,,
70,-,Mack Brock,Your Presence Is A Promise (Live),-,55,1,,,,
71,-,Josh Wilson,Revolutionary,-,71,1,,,,
72,down,Lauren Daigle,Love Like This,22,6,46,,,,
73,down,Phil Wickham,Battle Belongs,70,27,5,,,,
74,-,Elevation Worship,My Testimony (Live),-,27,4,,,,
75,-,Marcela Gandara,En Tu Hogar,-,75,1,,,,
76,-,We The Kingdom,God So Loved,-,22,7,,,,
77,-,We The Kingdom,Sing Wherever I Go (Live),-,67,1,,,,
78,-,New Irish Kids,Oceans (Where Feet May Fail),-,78,1,,,,
79,-,Marcela Gandara,Antes de Ti,-,79,1,,,,
80,down,Hillsong UNITED,Hosanna,54,22,11,,,,
81,down,Martin Anderwelt,Read Everything,34,15,16,,,,
82,down,Martin Anderwelt,Easy Conduct,33,6,16,,,,
83,-,United Pursuit,You're All Around Me (Spontaneous) [Live] (feat. Andrea Marie),-,55,2,,,,
84,-,Marcela Gandara,Un Viaje Largo,-,84,1,,,,
85,down,Andrew Ripp,Jericho,73,49,2,,,,
86,down,Martin Anderwelt,No Arguments,21,13,18,,,,
87,-,Jeremy Camp,Out Of My Hands (Radio Version),-,46,1,,,,
88,-,Spirituál Kvintet,Panáček Spí (feat. Irena Budweiserová) [Live],-,30,4,,,,
89,-,Heartbeat,Verný Boh,-,27,9,,,,
90,-,Sixpence None the Richer,There She Goes,-,12,20,,,,
91,-,United Pursuit,Met by Love (Live),-,45,1,,,,
92,-,Steffany Gretzinger,Forever Amen,-,22,5,,,,
93,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,93,1,,,,
94,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),61,3,12,,,,
95,down,Martin Anderwelt,Make It Alright,17,11,17,,,,
96,-,Marta Kubišová & Bratři Ebenové,"V Půlnoční Hodinu (Lukáš 2, 8)",-,96,1,,,,
97,-,Singers of the Art of Living,Atmastakam,-,97,1,,,,
98,-,Karel Gott,Všechno Spí (Bonus Track),-,37,6,,,,
99,-,Chris Tomlin,Miracle of Love,-,99,1,,,,
100,-,Singers of the Art of Living,Shivoham,-,100,1,,,,
