Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,43,,,,
2,up,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,43,,,,
4,up,Ashes Remain,On My Own,7,3,43,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,43,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,3,43,,,,
7,down,Sitrus,Savior,3,3,30,,,,
8,up,Lauren Daigle,Rescue,9,3,43,74,2019-10-13,74,2019-10-13
9,up,Lauren Daigle,Remember,19,8,39,,,,
10,-,Worship Music Piano,Cornerstone (My Hope Is Built),-,9,1,,,,
11,-,Worship Music Piano,Broken Vessels (Amazing Grace),-,8,1,,,,
12,-,Worship Music Piano,This I Believe (The Creed),-,7,1,,,,
13,up,The Edwin Hawkins Singers,Oh Happy Day,30,13,13,,,,
14,-,Worship Music Piano,What a Beautiful Name (It Is),-,7,1,,,,
15,down,Plumb,Cut,11,4,38,,,,
16,-,Lauren Daigle,Love Like This,-,6,37,,,,
17,down,Elevation Worship,Graves Into Gardens (Studio),12,12,3,,,,
18,up,Vertical Worship,Yes I Will,79,18,6,,,,
19,-,Praise Hymn,When I Look At You (Demo),-,19,1,,,,
20,-,Worship Music Piano,O Praise the Name (Anástasis),-,8,1,,,,
21,up,Beverly Ann,Dancing in the Sky,21,6,3,,,,
22,up,Lauren Daigle,Everything,44,8,31,,,,
23,up,Hillsong Young & Free,As I Am (Live),61,23,2,,,,
24,up,Hillsong Worship,What a Beautiful Name,25,12,16,,,,
25,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),49,8,8,,,,
26,-,Worship Music Piano,No Other Name,-,9,1,,,,
27,-,Worship Music Piano,Open Heaven (River Wild),-,10,1,,,,
28,-,Lauren Daigle,Your Wings,-,19,22,,,,
29,up,Lauren Daigle,Look Up Child,86,7,40,,,,
30,up,Lucie Bílá,Řekněte Dětem...,36,25,11,,,,
31,up,Brandon Lake,I Need A Ghost,81,31,5,,,,
32,down,Plumb,Don't Deserve You,15,7,38,,,,
33,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),18,9,12,,,,
34,-,Worship Music Piano,One Thing,-,13,1,,,,
35,-,Lauren Daigle,This Girl,-,10,32,,,,
36,-,Daša Voskárová,Hory prenášať,-,36,1,,,,
37,up,Hillsong Young & Free,Uncomplicated (Live),88,14,4,,,,
38,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],95,13,20,,,,
39,-,Daša Voskárová,More,-,39,1,,,,
40,-,Daša Voskárová & Michaela Prokschová,Poď bližšie,-,40,2,,,,
41,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,8,,,,
42,-,Martin Anderwelt,Concentrate Easily,-,12,12,,,,
43,down,Johnny Cash,Daddy Sang Bass,8,8,28,,,,
44,-,Martin Anderwelt,Focusing Story,-,3,17,,,,
45,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,9,,,,
46,down,Lauren Daigle,Rebel Heart,29,18,20,,,,
47,down,Elevation Worship,See A Victory,31,7,11,,,,
48,-,Rend Collective,My Lighthouse,-,7,17,,,,
49,-,Martin Anderwelt,Safe Haven,-,15,12,,,,
50,-,Louis Armstrong,When the Saints Go Marching In,-,21,11,,,,
51,up,Ashes Remain,End of Me,82,10,28,,,,
52,-,Hope Darst,Promise Keeper,-,47,4,,,,
53,-,Zach Williams,Walk With You,-,53,4,,,,
54,up,Lauren Daigle,Still Rolling Stones,98,8,37,,,,
55,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,30,7,,,,
56,-,Hillsong UNITED,Perfect Love,-,56,1,,,,
57,-,Mack Brock,I Lift My Eyes (Studio Version),-,57,1,,,,
58,-,Martin Anderwelt,Make It Alright,-,11,11,,,,
59,down,Ashes Remain,Without You,16,7,27,,,,
60,down,Sixpence None the Richer,There She Goes,32,12,14,,,,
61,-,Worship Music Piano,Grace to Grace,-,18,1,,,,
62,-,Hope Darst,Peace Be Still,-,21,5,,,,
63,-,Dante Bowe,Champion (Studio Version),-,13,2,,,,
64,-,Worship Music Piano,Behold (Then Sings My Soul),-,12,1,,,,
65,-,Casting Crowns,Love Moved First,-,26,1,,,,
66,-,Jordan Feliz,Glorify,-,66,1,,,,
67,down,Irena Budweiserová & Jakub Racek,Grandma's Hands,54,16,2,,,,
68,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,35,5,,,,
69,-,Jonathan McReynolds & Mali Music,Movin' On,-,11,7,,,,
70,up,Amy Grant,Every Heartbeat,90,70,2,,,,
71,-,Worship Music Piano,Love on the Line,-,12,1,,,,
72,-,Lauren Daigle,Once and for All,-,72,1,,,,
73,-,Hillsong Worship,Behold (Then Sings My Soul),-,38,3,,,,
74,-,Citizen Way,WaveWalker,-,17,3,,,,
75,-,Lauren Daigle,Losing My Religion,-,13,27,,,,
76,up,Spirituál Kvintet,Babylonská Věž,91,52,6,,,,
77,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,77,1,,,,
78,-,Martin Anderwelt,Read Everything,-,15,11,,,,
79,-,Martin Anderwelt,Easy Conduct,-,6,11,,,,
80,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,60,2,,,,
81,-,"Adéla Petřeková, Petra Kosková & Magdaléna Borová",Uvaříme kašičku,-,58,2,,,,
82,-,Nehemiah,Coming Home (feat. Jen),-,82,1,,,,
83,-,Hillsong Young & Free,Lord Send Revival (Live),-,18,6,,,,
84,-,MercyMe,Even If,-,36,2,,,,
85,-,Hillsong UNITED,Hosanna,-,22,7,,,,
86,-,Martin Anderwelt,Modern Focusing,-,13,12,,,,
87,-,Casting Crowns,Nobody (feat. Matthew West),-,10,13,,,,
88,-,"Adéla Petřeková, Petra Kosková & Magdaléna Borová",Vondráši matóši,-,64,2,,,,
89,-,TobyMac,The Elements,-,25,5,,,,
90,-,Martin Anderwelt,Focus Forever,-,7,13,,,,
91,-,Ashes Remain,Change My Life,-,8,14,,,,
92,-,Bethel Music & kalley,Spirit Move (Live),-,54,1,,,,
93,-,"Adéla Petřeková, Petra Kosková & Magdaléna Borová",Seď a tiše poslouchej,-,93,1,,,,
94,-,Afroman,Precious Lord,-,94,1,,,,
95,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,87,74,4,,,,
96,-,Chris Tomlin,Good Good Father,-,39,4,,,,
97,-,Martin Anderwelt,Remember Your Goal,-,5,17,,,,
98,down,Chris Tomlin,Our God,33,16,9,,,,
99,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,99,1,,,,
100,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,32,5,,,,
