Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,5,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,97,,,,
3,up,Lauren Daigle,You Say,3,1,97,47,2019-10-06,47,2019-10-06
4,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),11,1,25,,,,
5,up,Candi Staton,Young Hearts Run Free,5,3,96,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,3,97,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,97,,,,
8,up,Beverly Ann,Dancing in the Sky,10,6,51,,,,
9,up,Kevin Quinn,Best Thing Ever (Stage Version),15,2,25,,,,
10,down,Plumb,Cut,8,4,89,,,,
11,up,Justin Bieber & Beam,Freedom,14,1,23,,,,
12,down,Ashes Remain,On My Own,7,3,97,,,,
13,up,Rend Collective,My Lighthouse,52,7,39,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,40,5,25,,,,
15,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",16,5,23,,,,
16,up,Johnny Cash,Daddy Sang Bass,35,8,61,,,,
17,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,9,21,,,,
18,down,for KING & COUNTRY,Relate,12,12,6,,,,
19,up,Kevin Quinn,Where I Belong,97,6,22,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,64,9,23,,,,
21,up,Kevin Quinn & Bailee Madison,Place In This World,22,6,25,,,,
22,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,76,12,21,,,,
23,up,Phil Wickham,It's Always Been You,23,11,7,,,,
24,-,Hillsong UNITED,Know You Will,-,14,7,,,,
25,-,The Afters,Moments Like This,-,2,10,,,,
26,-,Justin Bieber,We’re In This Together,-,4,19,,,,
27,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,8,19,,,,
28,down,Plumb,Don't Deserve You,17,7,74,,,,
29,-,Joe L Barnes,Come Back Home,-,8,8,,,,
30,down,Ashes Remain,Without You,19,7,61,,,,
31,down,Lauren Daigle,Rescue,9,3,96,74,2019-10-13,74,2019-10-13
32,down,Montell Fish,Talk 2 Me,24,5,9,,,,
33,down,Mercy Chinwo,Chinedum,13,13,5,,,,
34,-,Michael W. Smith,Forever (Live),-,34,1,,,,
35,up,Martin Anderwelt,Focus Forever,57,7,46,,,,
36,up,Hillsong Worship,I Surrender (Live),53,10,52,,,,
37,-,Khaya Mthethwa,Ngambulele,-,37,1,,,,
38,-,Konola,Battling,-,16,1,,,,
39,-,Martin Anderwelt,Big Time Study,-,8,50,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,8,40,85,2020-03-22,78,2020-03-29
41,up,Cory Asbury,Reckless Love,70,9,48,,,,
42,-,Martin Anderwelt,Remember Your Goal,-,5,53,,,,
43,-,Hillsong Worship,Be Still,-,43,4,,,,
44,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,25,5,25,,,,
45,down,Martin Anderwelt,Focusing Story,29,3,54,,,,
46,-,CeCe Winans & Lauren Daigle,Believe For It,-,17,1,,,,
47,-,Martin Anderwelt,The Future Is Bright,-,6,45,,,,
48,-,Michael W. Smith,Surrounded / Waymaker (Live),-,48,1,,,,
49,down,Chris Tomlin,Our God,36,16,25,,,,
50,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,12,7,,,,
51,-,Espe,Ty mi dávaš nádej,-,19,14,,,,
52,-,Hillsong Worship,Anchor,-,52,1,,,,
53,-,Housefires,The Way (New Horizon),-,53,1,,,,
54,-,Elevation Worship,Here as in Heaven (Live),-,30,10,,,,
55,-,Josh Baldwin,Let the Redeemed,-,39,3,,,,
56,-,Sunday Service Choir,Father Stretch,-,10,20,,,,
57,-,Diana Hamilton,Worship,-,57,1,,,,
58,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,49,1,,,,
59,-,Karel Gott,Vánoční Strom (Bonus Track),-,3,25,,,,
60,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,60,2,,,,
61,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),62,10,20,,,,
62,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,13,,,,
63,-,Zach Williams,Rescue Story,-,38,9,,,,
64,-,Hillsong Worship,Fresh Wind,-,64,3,,,,
65,up,Pillar,Frontline,98,22,13,,,,
66,down,Ashes Remain,Right Here,44,9,49,,,,
67,-,Roman Dostál,Malá rozprava o lásce,-,67,1,,,,
68,-,Zach Williams,Less Like Me,-,52,7,,,,
69,-,ホーク・ネルソン,Sold Out,-,10,29,,,,
70,-,Amy Grant,Baby Baby (2021 Remastered Version),-,28,1,,,,
71,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,44,4,,,,
72,-,Zach Williams,Chain Breaker,-,26,9,,,,
73,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,2,,,,
74,-,Kirk Franklin,I Smile,-,17,11,,,,
75,-,Disciple,Erase,-,47,2,,,,
76,-,Phil Wickham,Battle Belongs,-,27,10,,,,
77,-,Elevation Worship,The Blessing (Morning & Evening),-,77,2,,,,
78,-,CAIN,Yes He Can,-,78,1,,,,
79,-,PiarMusic,Kto Si,-,79,1,,,,
80,-,Lauren Daigle,Trust in You,-,13,36,,,,
81,-,Spirituál Kvintet,Jozue,-,17,23,,,,
82,-,Cory Asbury,Egypt (Studio Version),-,58,1,,,,
83,down,Jeremy Benjamin,Glory Train,77,22,7,,,,
84,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,36,1,,,,
85,-,Gui Brazil & GV3,Yeshua + Só Quero Ver Você (feat. Marcelo Markes),-,3,7,,,,
86,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,27,,,,
87,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,6,18,,,,
88,up,Ashes Remain,Change My Life,93,8,22,,,,
89,-,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",-,89,1,,,,
90,-,Adonai,Adonai,-,90,1,,,,
91,-,Chris McClarney,Speak To The Mountains,-,81,1,,,,
92,-,Trisha Paytas,I Love You Jesus,-,34,6,,,,
93,down,Sixpence None the Richer,Kiss Me,34,11,11,,,,
94,-,Lauren Daigle,Tremble,-,94,1,,,,
95,-,Lauren Daigle,O'Lord,-,35,9,,,,
96,-,Phil Wickham,Great Things,-,96,1,,,,
97,-,Crowder,Good God Almighty,-,5,8,,,,
98,-,Ashes Remain,Everything Good,-,16,19,,,,
99,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,9,21,,,,
100,down,Sixpence None the Richer,There She Goes,84,12,32,,,,
