Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,1,1,109,,,,
2,up,Karel Gott,Bílé Vánoce,2,2,45,,,,
3,up,Francesca Battistelli,Joy To the World,3,3,20,,,,
4,up,Lucie Bílá,Dobrý kafe,7,1,125,,,,
5,up,Petra Janů,O Vánocích,6,5,30,,,,
6,down,Karel Gott,Vánoční Strom (Bonus Track),5,3,64,,,,
7,down,Lucie Bílá,Vánoční Expres,4,4,55,,,,
8,up,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),9,3,53,,,,
9,up,Sixpence None the Richer,Kiss Me,11,1,217,,,,
10,up,Karel Gott,Při Vánočních Svíčkách,10,6,35,,,,
11,down,Václav Neckář,Štědrý Den,8,8,22,,,,
12,up,Karel Gott,Tvůj Stromek,12,10,31,,,,
13,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",13,6,108,,,,
14,up,Karel Gott,Já Bych Rád K Betlému,16,12,34,,,,
15,up,Karel Gott,Naše První Vánoce,15,9,32,,,,
16,up,Karel Gott,Štědrý Večer Nastal,17,10,37,,,,
17,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),14,2,74,,,,
18,up,Karel Gott,Nesem Vám Noviny,18,11,36,,,,
19,up,Karel Gott,Návrat,19,13,38,,,,
20,up,Karel Gott,"Chtíc, Aby Spal",23,19,28,,,,
21,up,Karel Gott,"Pastýři, Vstávejte",21,19,31,,,,
22,up,Lauren Daigle,You Say,22,1,217,47,2019-10-06,47,2019-10-06
23,down,Karel Gott,Moudré Smíření,20,16,33,,,,
24,up,Karel Gott,"Bratři, Já Jsem Slyšel",25,15,28,,,,
25,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",24,18,31,,,,
26,up,Karel Gott,Narodil Se Z Lásky K Nám,26,24,29,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,3,217,,,,
28,down,Karel Gott,V Té Noci Zázračné,27,15,28,,,,
29,down,Karel Gott,Ave Maria (Bonus Track),28,13,34,,,,
30,up,Karel Gott,Sen O Vánocích (Bonus Track),30,11,37,,,,
31,up,Karel Gott,S Láskou Jdu K Vám (Bonus Track),33,17,30,,,,
32,down,Karel Gott,Pár Havraních Copánků (Bonus Track),29,29,26,,,,
33,up,Montell Fish,Destroy Myself Just For You,35,3,110,,,,
34,up,Karel Gott,O Kráse Těchto Svátků (Bonus Track),34,23,27,,,,
35,down,Karel Gott,Snění (Bonus Track),32,27,28,,,,
36,up,Karel Gott,Už Záhy Přijde Vzácná Noc (Bonus Track),39,36,21,,,,
37,up,Karel Gott,Všechno Spí (Bonus Track),37,37,23,,,,
38,up,Karel Gott,El Nacimiento (Bonus Track),40,38,21,,,,
39,up,Cecily,Seems Like Forever,44,5,39,,,,
40,up,Montell Fish,love you more than me,42,7,70,,,,
41,up,Ashes Remain,On My Own,53,3,217,,,,
42,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,36,26,28,,,,
43,up,Montell Fish,Talk 2 Me,48,5,129,,,,
44,down,Lauren Daigle,Rescue,43,3,213,74,2019-10-13,74,2019-10-13
45,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,73,,,,
46,up,Tauren Wells,"Merry Christmas, Happy Holidays",47,9,22,,,,
47,up,Sixpence None the Richer,Kiss Me,59,11,47,,,,
48,up,Helena Vondráčková & Václav Hybš Se Svým Orchestrem,Bílé Vánoce,60,34,20,,,,
49,up,Parma Band,Těšíme Se Na Ježíška,56,49,13,,,,
50,up,"Ivana Snopová, Renata Špetová & Yvetta Kovalová",Jak Jsi Krásné Jezulátko,85,50,6,,,,
51,up,Abby Siler,In Between,93,4,46,,,,
52,up,Montell Fish,And I'd Go a Thousand Miles,70,6,104,,,,
53,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,53,2,,,,
54,up,Vojta D,Co víc si přát,92,10,72,,,,
55,down,Lucie Bílá,Jenom Klid,41,9,56,,,,
56,down,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vánoční Zvonky,54,42,20,,,,
57,up,Yvetta Simonová,"Tichá Noc, Svatá Noc",99,36,9,,,,
58,up,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vůně Jehličí,73,56,18,,,,
59,up,Sixpence None the Richer,There She Goes,87,16,30,,,,
60,up,Hana Buštíková & Václav Hybš Se Svým Orchestrem,Bílá Pláň,74,54,14,,,,
61,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",83,11,32,,,,
62,-,"Felix Slováček, Ladislav Štaidl & Ladislav Štaidl se svým orchestrem",Vorařská (My Pluli Dál),-,34,7,,,,
63,up,Rudolf Hrušínský & Václav Hybš Se Svým Orchestrem,Purpura,66,35,18,,,,
64,down,Helena Vondráčková,Bílé Vánoce,45,4,38,,,,
65,-,Elvis Presley,"Take My Hand, Precious Lord",-,65,1,,,,
66,-,Elvis Presley,It Is No Secret (What God Can Do),-,66,1,,,,
67,-,Elvis Presley,I Believe,-,67,1,,,,
68,up,Jaroslav Krček & Musica Bohemica,"Jak Jsi Krásné, Neviňátko",86,68,6,,,,
69,-,Holy Drill,Yeshua,-,19,15,,,,
70,up,Jaroslav Krček & Musica Bohemica,Nesem Vám Noviny,90,59,6,,,,
71,-,"Jitka Málková, Kristýna Maděričová & Martina Králiková","Vánoce, Vánoce, Skoro-Li Budete",-,71,3,,,,
72,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,17,59,,,,
73,-,"Světlana Pacalová, Blanka Bučková & Lenka Schořínková",Koleda,-,73,2,,,,
74,down,Petr Kotvald,Vánoce Přicházejí (Live),46,1,49,,,,
75,down,Lucie Bílá,Je Štědrý Den,51,12,34,,,,
76,-,Zach Webb,Found,-,12,86,,,,
77,down,Harafica & Vojtech Dyk,V půlnoční hodinu,63,52,4,,,,
78,-,Amy Grant,"Baby, Baby",-,4,84,,,,
79,-,Pavel Bartoň & Václav Hybš Se Svým Orchestrem,Už Záhy Přijde Vzácná Noc,-,57,7,,,,
80,down,Hana Zagorová & Petr Rezek,Vánoční Tajemství,50,50,14,,,,
81,-,Jaroslav Krček & Musica Bohemica,Hra S Jesličkami,-,81,3,,,,
82,up,Jaroslav Krček & Musica Bohemica,Štědrý Večer Nastal,98,82,3,,,,
83,-,Danny Gokey,New Day,-,70,2,,,,
84,up,Jaroslav Krček & Musica Bohemica,Co Se Stalo Nenadále,89,67,5,,,,
85,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,77,1,,,,
86,-,Jaroslav Krček & Musica Bohemica,"Pochválen Buď Ježíš Kristus, Milej Matěji",-,78,3,,,,
87,-,ホーク・ネルソン,Sold Out,-,10,110,,,,
88,down,Harafica & Tomáš Koláček,Copak je to nového,69,60,4,,,,
89,up,Jaroslav Krček & Musica Bohemica,Přišla Jsem K Vám Na Koledu,96,65,4,,,,
90,down,Harafica,Čas radosti,76,67,4,,,,
91,-,Hillsong Worship,What a Beautiful Name,-,12,117,,,,
92,-,Dax,God's Eyes,-,9,21,,,,
93,down,Lucie Bílá,Seznam Vánočních Přání,58,9,30,,,,
94,-,The Afters,Moments Like This,-,2,129,,,,
95,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,84,55,6,,,,
96,down,Lucie Bílá,"Slyš, Andělé Zpívají",62,27,30,,,,
97,-,Casting Crowns,Nobody (feat. Matthew West),-,10,116,,,,
98,-,Cory Asbury,Reckless Love,-,9,141,,,,
99,-,Jana Hlaváčová & Václav Hybš Se Svým Orchestrem,Zas Tu Jsou Dny Svátků,-,79,3,,,,
100,-,Beverly Ann,Dancing in the Sky,-,6,161,,,,
