Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,1,1,4,,,,
2,up,Jurič Pařil,Vánoce na blátě,5,2,5,,,,
3,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),3,2,32,,,,
4,up,Karel Gott,Bílé Vánoce,11,2,36,,,,
5,down,Lucie Bílá,Dobrý kafe,2,1,20,,,,
6,up,Fenix,V slámě spí I,12,6,3,,,,
7,up,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),14,3,24,,,,
8,up,Jurič Pařil,Nejhezčí svátky,10,1,17,,,,
9,up,Karel Gott,Vánoční Strom (Bonus Track),15,3,33,,,,
10,up,Petr Kotvald,Vánoce Přicházejí (Live),13,1,32,,,,
11,up,Karel Gott,Tvůj Stromek,24,10,14,,,,
12,up,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,20,12,17,,,,
13,up,Karel Gott,Při Vánočních Svíčkách,21,6,17,,,,
14,up,Karel Gott,Já Bych Rád K Betlému,32,12,16,,,,
15,up,Karel Gott,Štědrý Večer Nastal,35,10,20,,,,
16,down,Tauren Wells,"Merry Christmas, Happy Holidays",9,9,6,,,,
17,down,Sixpence None the Richer,Kiss Me,4,1,112,,,,
18,down,Montell Fish,Fall in Love with You.,16,3,8,,,,
19,up,Karel Gott,Nesem Vám Noviny,39,11,19,,,,
20,up,Karel Gott,Naše První Vánoce,26,9,14,,,,
21,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",27,18,14,,,,
22,down,Lucie Bílá & Skupina Petra Maláska,Vánoční expres (Live),19,3,13,,,,
23,down,Tasha Cobbs Leonard,The First Noel,8,8,6,,,,
24,down,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",6,6,4,,,,
25,up,Karel Gott,"Bratři, Já Jsem Slyšel",29,15,11,,,,
26,down,Karel Gott,Návrat,25,13,18,,,,
27,up,Karel Gott,Moudré Smíření,28,16,15,,,,
28,down,Lauren Daigle,You Say,7,1,112,47,2019-10-06,47,2019-10-06
29,up,Karel Gott,"Pastýři, Vstávejte",40,19,14,,,,
30,up,Karel Gott,Narodil Se Z Lásky K Nám,37,24,13,,,,
31,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),23,9,18,,,,
32,up,Karel Gott,"Chtíc, Aby Spal",34,19,12,,,,
33,up,Karel Gott,Ave Maria (Bonus Track),38,13,17,,,,
34,down,Karel Gott,S Láskou Jdu K Vám (Bonus Track),31,17,16,,,,
35,up,Karel Gott,Sen O Vánocích (Bonus Track),45,11,21,,,,
36,up,Karel Gott,V Té Noci Zázračné,36,15,12,,,,
37,up,Karel Gott,Snění (Bonus Track),43,27,15,,,,
38,down,Karel Gott,Pár Havraních Copánků (Bonus Track),33,29,10,,,,
39,down,David Deyl,Svatý Čas,30,2,21,,,,
40,up,Karel Gott,O Kráse Těchto Svátků (Bonus Track),41,23,13,,,,
41,down,Helena Vondráčková,Bílé Vánoce,17,4,23,,,,
42,up,Karel Gott,Všechno Spí (Bonus Track),44,37,10,,,,
43,up,Karel Gott,Už Záhy Přijde Vzácná Noc (Bonus Track),47,36,9,,,,
44,up,Karel Gott,El Nacimiento (Bonus Track),52,38,9,,,,
45,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,61,26,14,,,,
46,down,The Afters,Moments Like This,18,2,25,,,,
47,down,Montell Fish,Destroy Myself Just For You,22,3,5,,,,
48,down,Ashes Remain,On My Own,42,3,112,,,,
49,up,Giuseppe Cionfoli,Solo Grazie,49,27,6,,,,
50,up,Lucie Bílá,Vánoční Expres,66,4,26,,,,
51,up,Lucie Bílá,Je Štědrý Den,80,12,16,,,,
52,up,Lucie Bílá & Raduza,Marie A Svatá Anna,69,24,17,,,,
53,up,Montell Fish,Talk 2 Me,53,5,24,,,,
54,-,Jaroslav Krček & Musica Bohemica,Koledování (Na Vánoce Dlouhý Noce...),-,54,1,,,,
55,down,Lauren Daigle,You Say (Piano/Vocal),48,3,112,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,3,112,,,,
57,up,Lucie Bílá,Jenom Klid,81,9,23,,,,
58,-,Parma Band,Těšíme Se Na Ježíška,-,49,3,,,,
59,-,Jaroslav Krček & Musica Bohemica,Nesem Vám Noviny,-,59,1,,,,
60,up,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",90,34,13,,,,
61,-,Lucie Bílá,"Slyšte, Co Vám Říkám",-,19,12,,,,
62,-,Helena Vondráčková & Václav Hybš Se Svým Orchestrem,Bílé Vánoce,-,34,9,,,,
63,down,Candi Staton,Young Hearts Run Free,46,3,111,,,,
64,down,Václav Hybš Se Svým Orchestrem,Zvoneček (Zvonky),56,56,4,,,,
65,-,Jaroslav Krček & Musica Bohemica,Přišla Jsem K Vám Na Koledu,-,65,1,,,,
66,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,44,,,,
67,-,Jaroslav Krček & Musica Bohemica,Co Se Stalo Nenadále,-,67,1,,,,
68,up,Lucie Bílá,"Slyš, Andělé Zpívají",94,27,17,,,,
69,-,Jaroslav Krček & Musica Bohemica,"Když Panna Maria po světě chodila / Radujte se, ptáčátka / Hle, hle, támhle v Betlémě",-,69,1,,,,
70,-,Lucie Bílá,Seznam Vánočních Přání,-,9,17,,,,
71,down,Beverly Ann,Dancing in the Sky,50,6,66,,,,
72,-,Elevation Worship,O Come to the Altar (Live),-,19,12,,,,
73,up,Lucie Bílá & Jan Toužimský,Zvon Volá Nás,92,29,14,,,,
74,up,"Naďa Urbánková, Pavel Bartoň & Viktor Preiss",Veselé Vánoce,75,43,7,,,,
75,-,Jaroslav Krček & Musica Bohemica,Poslechněte Malou Chvíli,-,75,1,,,,
76,-,Marta Kubišová & Bratři Ebenové,"Z Nebe Posel Vychází (Lukáš 1, 26-27)",-,65,3,,,,
77,down,Václav Hybš Se Svým Orchestrem,České Lidové Koledy,72,67,6,,,,
78,-,Jaroslav Krček & Musica Bohemica,"Pochválen Buď Ježíš Kristus, Milej Matěji",-,78,1,,,,
79,-,Marta Kubišová & Bratři Ebenové,"Panno Blahoslavená (Lukáš 1, 26-27)",-,66,3,,,,
80,down,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vůně Jehličí,74,56,7,,,,
81,-,Karel Gott,Už Z Hor Zní Zvon,-,16,13,,,,
82,-,Václav Hybš Se Svým Orchestrem,Adeste Fideles,-,82,2,,,,
83,-,Jillian Edwards,Quiet Talk,-,9,8,,,,
84,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,84,1,,,,
85,down,Martin Anderwelt,The Future Is Bright,65,6,52,,,,
86,-,Jaroslav Krček & Musica Bohemica,Hra S Jesličkami,-,81,1,,,,
87,-,Yvetta Simonová,"Tichá Noc, Svatá Noc",-,36,5,,,,
88,-,Elevation Worship,See A Victory,-,7,26,,,,
89,-,Tommee Profitt & Clark Beckham,Joy to the World 2 (He Is Come),-,67,2,,,,
90,-,Jaroslav Krček & Musica Bohemica,Radostně Budem Zpívati,-,90,1,,,,
91,down,Martin Anderwelt,Remember Your Goal,87,5,60,,,,
92,-,Jaroslav Krček & Musica Bohemica,"Štěstí, Zdraví, Pokoj Svatý (Chlapci, Pojďte K Nám)",-,92,1,,,,
93,-,Lucie Bílá,Dnes Vám Přeji Hezké Svátky,-,30,14,,,,
94,-,Tommee Profitt & Brooke,It Came Upon a Midnight Clear,-,86,1,,,,
95,down,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vánoční Zvonky,77,42,9,,,,
96,down,Lucie Bílá,Lední Šou,62,41,15,,,,
97,-,Tommee Profitt & We The Kingdom,We Three Kings,-,97,1,,,,
98,-,Jaroslav Krček & Musica Bohemica,"Jak Jsi Krásné, Neviňátko",-,68,2,,,,
99,down,Hana Buštíková & Václav Hybš Se Svým Orchestrem,Bílá Pláň,54,54,4,,,,
100,-,Jaroslav Krček & Musica Bohemica,Na Koledu Jsme Přišli K Vám,-,100,1,,,,
