Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,8,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,3,82,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,81,,,,
6,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,1,10,,,,
7,up,Kevin Quinn & Bailee Madison,Place In This World,7,6,10,,,,
8,up,Ashes Remain,On My Own,9,3,82,,,,
9,up,Kevin Quinn,Best Thing Ever (Stage Version),29,2,10,,,,
10,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,18,5,10,,,,
11,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,5,8,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,82,,,,
13,up,Plumb,Cut,36,4,74,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,15,5,10,,,,
15,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),12,8,8,,,,
16,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,9,8,,,,
17,down,Justin Bieber,We’re In This Together,10,4,8,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),20,10,10,,,,
19,down,Lauren Daigle,Rescue,8,3,81,74,2019-10-13,74,2019-10-13
20,-,Sitrus,Savior,-,3,68,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,17,9,10,,,,
22,down,Beverly Ann,Dancing in the Sky,19,6,37,,,,
23,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,92,12,10,,,,
24,up,Martin Anderwelt,Big Time Study,41,8,44,,,,
25,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),13,6,8,,,,
26,up,Kevin Quinn,Where I Belong,28,6,10,,,,
27,down,Xtet,Boží Mlýny,25,25,6,,,,
28,up,Martin Anderwelt,Positive Focus,53,10,37,,,,
29,up,Martin Anderwelt,Peace Has All the Answers,38,9,40,,,,
30,up,JOHNNYSWIM,Best Thing Ever,87,16,9,,,,
31,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,32,9,10,,,,
32,up,Martin Anderwelt,Focusing Story,42,3,47,,,,
33,up,Martin Anderwelt,Concentrate Easily,37,12,38,,,,
34,up,Martin Anderwelt,Focus Forever,34,7,40,,,,
35,-,Martin Anderwelt,Make It Alright,-,11,35,,,,
36,-,Louis Armstrong,When the Saints Go Marching In,-,21,24,,,,
37,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,15,9,,,,
38,up,Kirk Franklin,I Smile,45,17,7,,,,
39,up,Martin Anderwelt,Remember Your Goal,49,5,48,,,,
40,-,Martin Anderwelt,Read Everything,-,15,33,,,,
41,up,Martin Anderwelt,Focus the Energy,93,7,41,,,,
42,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,10,17,,,,
43,up,Martin Anderwelt,No Arguments,76,13,38,,,,
44,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,32,,,,
45,up,Martin Anderwelt,Modern Focusing,78,13,36,,,,
46,up,Martin Anderwelt,Easy Conduct,71,6,36,,,,
47,up,ステイシー・オリコ,Stuck,58,16,28,,,,
48,-,Anthem Lights,Taylor Swift Mash-Up,-,48,1,,,,
49,-,Riana Nel & Retief Burger,Die Seën,-,49,1,,,,
50,-,Michael W. Smith,Agnus Dei (Live),-,50,4,,,,
51,-,Hillsong Worship,King of Kings,-,13,24,,,,
52,down,Lauren Daigle,Still Rolling Stones,39,8,62,,,,
53,down,Martin Anderwelt,Study My Life Away,27,8,42,,,,
54,-,Tasha Cobbs Leonard,Track 9 (Live),-,54,1,,,,
55,up,Martin Anderwelt,Safe Haven,68,15,36,,,,
56,-,Hillsong Worship,So Will I (100 Billion X),-,21,24,,,,
57,-,スヌープ・ドッグ,Changed (feat. Isaac Carree & Jazze Pha),-,45,2,,,,
58,-,Hillsong Worship,Hosanna,-,23,4,,,,
59,up,Hillsong Worship,I Surrender (Live),59,10,47,,,,
60,-,for KING & COUNTRY,God Only Knows,-,9,23,,,,
61,up,Pillar,Frontline,70,22,10,,,,
62,-,TobyMac,Help Is On The Way (Maybe Midnight),-,18,5,,,,
63,-,Sinach,Sing Alleluia,-,63,1,,,,
64,-,The Collingsworth Family,What a Friend We Have in Jesus,-,64,1,,,,
65,-,Lauren Daigle,Everything,-,8,55,,,,
66,-,Mercy Chinwo,Sure Thing,-,66,1,,,,
67,down,Martin Anderwelt,The Future Is Bright,30,6,39,,,,
68,-,Lauren Daigle,Love Like This,-,6,61,,,,
69,-,Heritage Singers,Dying,-,69,1,,,,
70,-,Espe,Si jediný (Remix),-,40,3,,,,
71,-,Mercy Chinwo,Excess Love,-,58,1,,,,
72,-,Lauren Daigle,Rebel Heart,-,18,29,,,,
73,-,Casting Crowns,Oh My Soul,-,30,6,,,,
74,down,Lauren Daigle,Look Up Child,62,7,70,,,,
75,-,Hillsong Young & Free,Hindsight,-,71,2,,,,
76,-,Lauren Daigle,First,-,24,11,,,,
77,-,Hillsong UNITED,Hosanna,-,22,16,,,,
78,-,Karel Gott,Bílé Vánoce,-,2,26,,,,
79,down,Dessi & Václav Neckář,Andílku Náš,73,38,4,,,,
80,-,Hillsong Worship,New Wine,-,22,22,,,,
81,-,Oslo Gospel Choir,In Christ Alone,-,81,2,,,,
82,-,Jordan Feliz,Wounds,-,44,3,,,,
83,down,Sisters in Gospel,Oh Happy Day (feat. Giacinto),82,29,4,,,,
84,-,アレサ・フランクリン,Precious Lord (Pt. 1 / Remastered 2019),-,84,1,,,,
85,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,24,3,,,,
86,down,Ashes Remain,Without You,23,7,52,,,,
87,-,Lydia Laird,I'll Be Okay,-,87,1,,,,
88,-,Kari Jobe,The Blessing (Live),-,25,6,,,,
89,-,Hillsong Worship,Fresh Wind,-,64,2,,,,
90,-,Cedarmont Kids,Slumber Song (Brahms),-,7,4,,,,
91,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,13,8,,,,
92,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,92,1,,,,
93,-,Darío Poletti & Micaela Chauque,Pachamama,-,53,1,,,,
94,-,Sixpence None the Richer,Don't Dream It's Over,-,19,6,,,,
95,-,Darío Poletti,Ayahuasca Mamaicuna,-,51,1,,,,
96,-,Cochren & Co.,Church (Take Me Back),-,42,4,,,,
97,-,Mercy Chinwo,Chinedum,-,13,1,,,,
98,-,Ashes Remain,Right Here,-,9,40,,,,
99,-,Mercy Chinwo,Na You Dey Reign,-,31,3,,,,
100,-,Lauren Daigle,Your Wings,-,19,33,,,,
