Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,3,1,2,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,94,,,,
3,down,Lauren Daigle,You Say,1,1,94,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,94,,,,
5,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),4,1,22,,,,
6,up,Ashes Remain,On My Own,7,3,94,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,3,94,,,,
8,up,Beverly Ann,Dancing in the Sky,15,6,48,,,,
9,down,Candi Staton,Young Hearts Run Free,6,3,93,,,,
10,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,10,5,22,,,,
11,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",29,5,20,,,,
12,-,Kalkidan Lily Tilahun,Asdenaki Neh,-,12,1,,,,
13,-,Kalkidan Lily Tilahun,Eyulign,-,13,1,,,,
14,-,Kalkidan Lily Tilahun,Estenfas Alegn,-,14,1,,,,
15,-,Kalkidan Lily Tilahun,Alegn Yemilew,-,15,1,,,,
16,down,Kevin Quinn & Bailee Madison,Place In This World,11,6,22,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,35,5,22,,,,
18,up,Brandon Heath,Human Nature,86,18,2,,,,
19,-,Mercy Chinwo,Yahweh,-,16,1,,,,
20,up,Plumb,Cut,31,4,86,,,,
21,-,Judikay,I Bow,-,14,2,,,,
22,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,12,2,,,,
23,-,Kalkidan Lily Tilahun,Tadiya Lemin Metahu,-,23,1,,,,
24,-,Mercy Chinwo,Chinedum,-,13,2,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,8,37,85,2020-03-22,78,2020-03-29
26,-,Kalkidan Lily Tilahun,Sankuwakuwa,-,26,1,,,,
27,-,Kalkidan Lily Tilahun,Ye Nazretu Eyesus,-,27,1,,,,
28,down,Justin Bieber & Beam,Freedom,8,1,20,,,,
29,-,Kalkidan Lily Tilahun,Amelkihalew,-,29,1,,,,
30,down,Lauren Daigle,Rescue,17,3,93,74,2019-10-13,74,2019-10-13
31,-,Kalkidan Lily Tilahun,Gena Sayikefel Bahiru,-,31,1,,,,
32,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,9,20,,,,
33,up,Lauren Daigle,Trust in You,81,13,35,,,,
34,-,Kalkidan Lily Tilahun,Manew,-,34,1,,,,
35,down,Gui Brazil & GV3,Yeshua + Só Quero Ver Você (feat. Marcelo Markes),13,3,5,,,,
36,up,Kevin Quinn,Wildfire,72,36,2,,,,
37,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,9,19,,,,
38,down,Kevin Quinn,Best Thing Ever (Stage Version),28,2,22,,,,
39,up,Trisha Paytas,I Love You Jesus,83,34,5,,,,
40,-,Kalkidan Lily Tilahun,Girum Neh,-,40,1,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),61,10,36,,,,
42,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),38,6,17,,,,
43,down,Joe L Barnes,Come Back Home,23,8,6,,,,
44,down,Plumb,Don't Deserve You,24,7,71,,,,
45,-,Jamie Grace,Do Life Big,-,45,1,,,,
46,down,Newsboys,God's Not Dead (Like a Lion),41,33,7,,,,
47,-,MercyMe,Even If,-,36,5,,,,
48,up,Jeremy Benjamin,Glory Train,49,22,4,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,23,15,,,,
50,-,Sixpence None the Richer,There She Goes,-,12,30,,,,
51,-,Zach Williams,Chain Breaker,-,26,7,,,,
52,down,Ashes Remain,Without You,21,7,58,,,,
53,-,Kalkidan Lily Tilahun,Wib Neh,-,53,1,,,,
54,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,54,1,,,,
55,-,Martin Smith,Waiting Here For You (feat. Sarah Bird),-,55,1,,,,
56,-,Mandisa,Ruins,-,56,1,,,,
57,-,Lauren Daigle,First,-,24,12,,,,
58,-,Jason Upton,Write Every Day Down,-,58,2,,,,
59,down,for KING & COUNTRY,Relate,19,12,3,,,,
60,-,Godzone,Šepkáš mi (Live) [feat. Daša Žabenská],-,39,3,,,,
61,-,Zach Williams,Old Church Choir,-,28,9,,,,
62,-,for KING & COUNTRY,Joy to the World (Live),-,62,1,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,20,18,,,,
64,-,Zach Williams,Good To Know,-,64,1,,,,
65,-,Zach Williams,Turn It Over,-,65,2,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,21,,,,
67,-,Martin Anderwelt,Read Everything,-,15,36,,,,
68,-,Zach Williams,Rescue Story,-,38,8,,,,
69,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,69,1,,,,
70,-,Ashes Remain,Everything Good,-,16,17,,,,
71,up,Petra Janů,O Vánocích,82,5,12,,,,
72,-,Zach Williams,Less Like Me,-,52,6,,,,
73,-,Akesse Brempong,Closer (Live),-,73,1,,,,
74,-,Danny Gokey,Stand In Faith,-,24,2,,,,
75,-,for KING & COUNTRY,Little Drummer Boy (Live),-,52,2,93,2019-12-08,93,2019-12-08
76,down,Lauren Daigle,Tremble (Live),73,73,2,,,,
77,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,11,35,,,,
78,down,Phil Wickham,It's Always Been You,12,11,4,,,,
79,down,Hillsong Worship,What a Beautiful Name,60,12,44,,,,
80,-,Delirious?,King of Fools,-,80,1,,,,
81,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),100,9,32,,,,
82,-,Chants de l'Emmanuel,Alegria Emmanuel WYD 2011,-,82,1,,,,
83,-,Chris Tomlin & Brandon Lake,I See You,-,74,1,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,16,2,,,,
85,-,Martin Anderwelt,The Future Is Bright,-,6,44,,,,
86,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,86,1,,,,
87,-,Danny Gokey,Do For Love (feat. Angie Rose),-,87,1,,,,
88,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,18,9,21,,,,
89,-,Martin Anderwelt,Focusing Story,-,3,52,,,,
90,-,Buddha Maitreya the Yogi Christ,The Great Invocation,-,90,1,,,,
91,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,35,6,,,,
92,-,Lauren Daigle,O'Lord,-,35,8,,,,
93,down,Hillsong UNITED,Know You Will,37,14,6,,,,
94,-,ホーク・ネルソン,Drops In the Ocean,-,57,3,,,,
95,-,Lauren Daigle,Hold On To Me,-,10,12,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,8,66,,,,
97,-,Morgan Harper Nichols,Go Tell It on the Mountain,-,97,1,,,,
98,down,Cory Asbury,Reckless Love,30,9,45,,,,
99,-,Cedarmont Kids,Slumber Song (Brahms),-,7,7,,,,
100,-,Spirituál Kvintet,Kdo Chceš Býti Moudrým Zván,-,18,4,,,,
