Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,39,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,39,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,39,,,,
4,down,Ashes Remain,On My Own,3,3,39,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,3,39,,,,
6,down,Candi Staton,Young Hearts Run Free,5,3,39,,,,
7,up,Sitrus,Savior,78,3,26,,,,
8,up,Plumb,Cut,27,4,34,,,,
9,down,Lauren Daigle,Rescue,7,3,39,74,2019-10-13,74,2019-10-13
10,up,Lauren Daigle,Remember,21,8,35,,,,
11,down,Lauren Daigle,Still Rolling Stones,8,8,33,,,,
12,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),17,8,4,,,,
13,up,Brandon Seibert,#Banner,23,13,3,,,,
14,-,Hillsong Worship,Who You Say I Am,-,9,28,,,,
15,up,Ashes Remain,Change My Life,25,8,13,,,,
16,-,Sixpence None the Richer,There She Goes,-,16,12,,,,
17,down,Ashes Remain,Right Here,9,9,26,,,,
18,down,Plumb,Don't Deserve You,15,7,35,,,,
19,-,Johnny Cash,Daddy Sang Bass,-,8,24,,,,
20,-,Spirituál Kvintet,Nezaprodám Duši Svou,-,20,4,,,,
21,down,Hillsong Worship,What a Beautiful Name,19,12,13,,,,
22,up,Hillsong Worship,I Surrender (Live),99,10,20,,,,
23,down,Ashes Remain,Without You,11,7,23,,,,
24,-,TobyMac,Speak Life,-,24,3,,,,
25,down,Ashes Remain,Everything Good,24,16,6,,,,
26,up,Hillsong UNITED,Hosanna,46,22,6,,,,
27,-,Bethel Music & Hannah McClure,Always Good (Live),-,27,1,,,,
28,-,Cory Asbury,Canyons,-,28,1,,,,
29,-,Hillsong Worship,Cornerstone (Studio Version),-,29,5,,,,
30,-,Rend Collective,My Lighthouse,-,7,14,,,,
31,-,Lauren Daigle,Look Up Child,-,7,36,,,,
32,-,Brandon Lake,I Need A Ghost,-,31,1,,,,
33,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,22,5,,,,
34,-,Beverly Ann,Dancing in the Sky,-,6,1,,,,
35,-,Spirituál Kvintet,Slyš!,-,35,5,,,,
36,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,17,8,,,,
37,-,Cory Asbury,The Father's House,-,28,1,,,,
38,-,Cory Asbury,The Prodigal Song,-,38,1,,,,
39,-,Spirituál Kvintet,Panáček Spí (feat. Irena Budweiserová) [Live],-,30,3,,,,
40,up,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",77,40,4,,,,
41,up,Lauren Daigle,This Girl,53,10,30,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,21,15,,,,
43,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,43,1,,,,
44,-,Dedge P,Where I Go,-,44,1,,,,
45,-,Hillsong UNITED,Good Grace (Live),-,10,12,,,,
46,-,Cory Asbury,Dear God,-,46,1,,,,
47,down,Rebecca St. James,Fall Back,37,37,2,,,,
48,-,MercyMe,I Can Only Imagine,-,10,13,,,,
49,-,Matt Redman,Abide With Me (Live),-,49,1,,,,
50,down,Rebecca St. James,Ready for the Rain,42,42,2,,,,
51,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,10,,,,
52,up,Rebecca St. James,Middle of the Fire (feat. Josh Baldwin),98,52,2,,,,
53,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,19,85,2020-03-22,78,2020-03-29
54,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,6,,,,
55,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,55,2,,,,
56,-,Lauren Daigle,Inevitable,-,10,15,,,,
57,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,45,2,,,,
58,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),95,10,9,,,,
59,-,Lauren Daigle,Everything,-,8,27,,,,
60,down,Ashes Remain,All of Me,26,18,3,,,,
61,-,Matthew Ngosa,Twimbe,-,61,1,,,,
62,-,ステイシー・オリコ,Stuck,-,16,11,,,,
63,down,Chris Tomlin,Who You Are To Me (feat. Lady A),20,18,6,,,,
64,-,Heartbeat,Introitus 1,-,64,1,,,,
65,-,Hillsong Worship,Hosanna,-,65,1,,,,
66,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,35,4,,,,
67,-,Hope Darst,Promise Keeper,-,47,1,,,,
68,-,Heartbeat,Vezmi Ma,-,68,1,,,,
69,down,Espe,Na krídlach lásky,16,16,11,,,,
70,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,59,4,,,,
71,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),97,5,14,,,,
72,-,Plumb & Paul van Dyk,I Don't Deserve You,-,23,5,,,,
73,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,6,,,,
74,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,13,17,,,,
75,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,57,1,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,20,12,,,,
77,down,Heartbeat,Verný Boh,43,27,7,,,,
78,-,Spirituál Kvintet,"Dávno, Dávno Vím",-,36,6,,,,
79,-,Hillsong Worship,Open My Eyes,-,79,1,,,,
80,-,Heritage Singers,I Give You My Heart,-,80,1,,,,
81,-,Mosaic MSC,Tremble,-,41,3,,,,
82,down,Ashes Remain,End of Me,30,10,25,,,,
83,-,Heritage Singers,I Will Never Be,-,83,1,,,,
84,-,Casting Crowns,God of All My Days,-,28,3,,,,
85,-,Hillsong Worship,See The Light,-,30,5,,,,
86,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,56,2,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,15,,,,
88,down,Cimorelli,You Say,58,17,8,,,,
89,-,Jeremy Camp,Dead Man Walking,-,47,1,,,,
90,down,Kirk Franklin,Love Theory,66,26,11,,,,
91,-,Elevation Worship,RATTLE! (Live),-,16,5,,,,
92,-,Freedom Café,Ayahuasca,-,42,2,,,,
93,-,Lauren Daigle,My Revival,-,40,3,,,,
94,-,Cody Carnes,Nothing Else,-,81,2,,,,
95,-,Hillsong Young & Free,World Outside Your Window (Live),-,22,2,,,,
96,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,30,7,,,,
97,-,ホーク・ネルソン,Sold Out,-,10,2,,,,
98,-,Nichole Nordeman,Dear Me,-,32,2,,,,
99,-,Spirituál Kvintet,Ukolébavka,-,51,6,,,,
100,-,Martin Anderwelt,Safe Haven,-,15,11,,,,
