Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,79,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,79,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,5,,,,
4,up,Kevin Quinn,Best Thing Ever (Stage Version),6,2,7,,,,
5,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),4,1,7,,,,
6,up,Kevin Quinn & Bailee Madison,Place In This World,9,6,7,,,,
7,up,Plumb,Cut,16,4,71,,,,
8,up,Beverly Ann,Dancing in the Sky,23,6,34,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,20,9,7,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,7,5,7,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,79,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,17,5,7,,,,
13,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,5,,,,
14,up,Candi Staton,Young Hearts Run Free,15,3,78,,,,
15,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,9,5,,,,
16,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),12,6,5,,,,
17,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,8,5,,,,
18,down,Ashes Remain,On My Own,13,3,79,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),14,3,79,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,24,9,7,,,,
21,up,Sitrus,Savior,90,3,66,,,,
22,down,Justin Bieber,We’re In This Together,19,4,5,,,,
23,down,Kevin Quinn,Where I Belong,18,6,7,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),22,10,7,,,,
25,up,Hillsong Worship,What a Beautiful Name,53,12,36,,,,
26,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,26,12,7,,,,
27,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,27,2,,,,
28,up,Lauren Daigle,Hold On To Me (feat. AHI),46,23,5,,,,
29,up,Martin Anderwelt,Focusing Story,35,3,44,,,,
30,up,Zubi & anatu,My Mind,96,16,9,,,,
31,-,Mary Mary,Walking,-,5,18,,,,
32,down,Lauren Daigle,Rescue,25,3,78,74,2019-10-13,74,2019-10-13
33,up,Martin Anderwelt,Read Everything,45,15,31,,,,
34,up,ホーク・ネルソン,Sold Out,47,10,22,,,,
35,-,Peter Ifeanyi,"Never Forsake (feat. Moses Bliss, Chioma Jesus, Mercy Chinwo, G.U.C, Eben, Nathaniel Bassey, Preye, Steve Crown, Judikay, Frank Edward, Snach & Don Moen)",-,35,1,,,,
36,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,20,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,13,6,,,,
38,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",55,15,7,,,,
39,down,Martin Anderwelt,Big Time Study,37,8,41,,,,
40,-,Judikay,Idinma,-,20,7,,,,
41,-,Judikay,Song of Angels (Ndi Mo Zi),-,8,5,,,,
42,up,Xtet,Boží Mlýny,49,25,3,,,,
43,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,14,7,,,,
44,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,44,3,,,,
45,-,Kirk Franklin,Just for Me,-,44,1,,,,
46,-,Martin Husovsky,Duchu Svätý volám príď,-,46,1,,,,
47,down,Martin Anderwelt,Make It Alright,31,11,33,,,,
48,down,Martin Anderwelt,Remember Your Goal,34,5,45,,,,
49,-,Judikay,Fountain,-,11,8,,,,
50,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,30,,,,
51,down,Martin Anderwelt,Modern Focusing,30,13,33,,,,
52,-,Judikay,More Than Gold,-,36,4,,,,
53,-,Jennifer Hudson,Believe,-,53,1,,,,
54,-,Spirituál Kvintet,Panáček Spí (feat. Irena Budweiserová) [Live],-,30,6,,,,
55,-,ELEVATION RHYTHM,IYKYK,-,55,2,,,,
56,down,Martin Anderwelt,Easy Conduct,27,6,33,,,,
57,-,Viktory,Grindin,-,57,2,,,,
58,down,Martin Anderwelt,Peace Has All the Answers,39,9,37,,,,
59,up,Judikay,Capable God,84,9,12,,,,
60,-,Arautos do Rei,Em Breve (Playback),-,60,1,,,,
61,-,Lauren Daigle,Your Wings,-,19,32,,,,
62,down,Pentatonix,Amazing Grace (My Chains Are Gone),51,6,17,,,,
63,-,Ashes Remain,Right Here,-,9,39,,,,
64,down,Martin Anderwelt,Safe Haven,44,15,33,,,,
65,-,Pillar,You Are Not the End,-,65,1,,,,
66,-,Pillar,Not Without a Fight,-,66,1,,,,
67,up,Johnny Cash,Daddy Sang Bass,72,8,50,,,,
68,-,Hillsong Worship,Grace To Grace,-,38,4,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",68,11,29,,,,
70,-,Spirituál Kvintet,Třešničky,-,33,4,,,,
71,-,Leeland,Way Maker (Live),-,6,53,,,,
72,down,Martin Anderwelt,No Arguments,29,13,35,,,,
73,-,Judikay,Alanu (Live),-,24,4,,,,
74,-,Spirituál Kvintet,La Lů La Lej,-,61,1,,,,
75,-,Spirituál Kvintet,"Zem, Kde Stále Svítá",-,66,7,,,,
76,-,Maranda Curtis,Nobody Like You Lord (Live),-,64,2,,,,
77,down,Martin Anderwelt,Focus the Energy,33,7,38,,,,
78,-,Judikay,Alanu (feat. Babz Carpenterz),-,30,4,,,,
79,-,TobyMac,Help Is On The Way (Maybe Midnight),-,18,4,,,,
80,up,Lauren Daigle,Look Up Child,97,7,67,,,,
81,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,24,2,,,,
82,-,Judikay,Nations,-,37,4,,,,
83,down,Martin Anderwelt,Positive Focus,38,10,34,,,,
84,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,22,7,,,,
85,-,Lauren Daigle,Love Like This,-,6,60,,,,
86,down,Martin Anderwelt,Concentrate Easily,36,12,35,,,,
87,-,Judikay,Man of Galilee,-,34,4,,,,
88,-,Hillsong Worship,Stand in Awe (Live),-,48,2,,,,
89,-,Hillsong UNITED,Wonder,-,24,9,,,,
90,down,Martin Anderwelt,Study My Life Away,56,8,39,,,,
91,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),66,2,20,,,,
92,-,Tasha Cobbs Leonard,Gracefully Broken,-,92,1,,,,
93,-,Ashes Remain,Without You,-,7,50,,,,
94,down,Hillsong Worship,Who You Say I Am,67,9,61,,,,
95,-,Heartbeat,Verný Boh,-,27,15,,,,
96,down,Lauren Daigle,Hold On To Me,73,10,8,,,,
97,-,Judikay,Jesus Is Coming,-,43,2,,,,
98,-,Riley Clemmons,I'm Not Alone,-,98,1,,,,
99,-,Judikay,Raboni,-,45,4,,,,
100,-,Hillsong UNITED,As You Find Me (Live),-,22,6,,,,
